ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7ZFJ-LHFF-JCGW-7CTTT,1e-08,0.18375
11446338469817050411,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZFJ-LHFF-JCGW-7CTTT,0.0,1.0
16955703645372682542,289408,2016-10-29 08:24:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ZFJ-LHFF-JCGW-7CTTT,3.0,1.0
1807031287310027607,289408,2016-10-29 08:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZFJ-LHFF-JCGW-7CTTT,5.0,1.0
9346482543042379202,287365,2016-10-23 15:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZFJ-LHFF-JCGW-7CTTT,5.0,1.0
5084519546189307013,287021,2016-10-22 15:47:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZFJ-LHFF-JCGW-7CTTT,5.0,1.0
2689659386638881872,286215,2016-10-20 10:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZFJ-LHFF-JCGW-7CTTT,5.0,1.0
14134176440187500147,286214,2016-10-20 09:56:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ZFJ-LHFF-JCGW-7CTTT,3.0,1.0
10063376961053608414,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ZFJ-LHFF-JCGW-7CTTT,3.0,1.0
5969368317599450324,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZFJ-LHFF-JCGW-7CTTT,5.0,1.0
2704850334459691910,284625,2016-10-15 23:20:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ZFJ-LHFF-JCGW-7CTTT,3.0,1.0
2597484888320040605,284506,2016-10-15 15:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZFJ-LHFF-JCGW-7CTTT,5.0,1.0
10987312333798494842,284504,2016-10-15 15:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ZFJ-LHFF-JCGW-7CTTT,3.0,1.0
1422882752127162994,283723,2016-10-13 10:38:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ZFJ-LHFF-JCGW-7CTTT,3.0,1.0
1603414656059965757,283723,2016-10-13 10:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZFJ-LHFF-JCGW-7CTTT,5.0,1.0
