ID,Height,timestamp,Type,From,To,Amount,Fee
145094554946522672,417905,2017-10-24 05:43:04,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2926292672346640968,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-M8K4-FY84-TZDZ-437NR,0.0,1.0
6227040677135000002,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8K4-FY84-TZDZ-437NR,0.0,1.0
7797410236797702546,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8K4-FY84-TZDZ-437NR,0.0,1.0
16055227035532089144,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8K4-FY84-TZDZ-437NR,0.0,1.0
16976440718522538366,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8K4-FY84-TZDZ-437NR,0.0,1.0
14561459405774315453,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8K4-FY84-TZDZ-437NR,0.0,1.0
18323889638606112084,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8K4-FY84-TZDZ-437NR,0.0,1.0
7270048123742552479,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8K4-FY84-TZDZ-437NR,0.0,1.0
9968348861909183357,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8K4-FY84-TZDZ-437NR,0.0,1.0
7925480837760083670,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8K4-FY84-TZDZ-437NR,0.0,1.0
3264391310017481722,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8K4-FY84-TZDZ-437NR,1.0,1.0
15625978614208863986,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8K4-FY84-TZDZ-437NR,1.0,1.0
11196409771167268629,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8K4-FY84-TZDZ-437NR,0.0,1.0
14628820994141116032,252956,2016-07-19 02:03:54,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-S78M-MRHE-5H8L-4TVT7,21.0,1.0
14161336008455001632,6383,2014-08-29 09:45:55,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
13298341822869775349,5206,2014-08-26 03:00:39,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
1159241936014408711,3037,2014-08-20 02:11:33,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
10289617024236330556,1731,2014-08-16 04:14:27,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-DA65-JWE5-BEXZ-ELVLA,9990.0,10.0
4960631424544269541,1397,2014-08-15 03:16:58,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-DA65-JWE5-BEXZ-ELVLA,9990.0,10.0
