ID,Height,timestamp,Type,From,To,Amount,Fee
8437100336321120013,359707,2017-05-14 01:24:31,Ordinary Payment,S-SLLV-M3YD-6635-DES66,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
13338127212156092298,359141,2017-05-12 11:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLLV-M3YD-6635-DES66,3.0,1.0
7248113251893993293,356511,2017-05-05 02:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLLV-M3YD-6635-DES66,3.0,1.0
7322075751104871715,355094,2017-05-01 03:32:29,Ordinary Payment,S-SLLV-M3YD-6635-DES66,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
7891811486365690232,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLLV-M3YD-6635-DES66,2.0,1.0001
16158800216701034754,337936,2017-03-14 03:40:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SLLV-M3YD-6635-DES66,3.0,1.0
14544500254527755519,303122,2016-12-06 19:13:37,Ordinary Payment,S-SLLV-M3YD-6635-DES66,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
3653829758149056573,303057,2016-12-06 15:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLLV-M3YD-6635-DES66,5.0,1.0
11443556456373792012,303056,2016-12-06 15:19:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLLV-M3YD-6635-DES66,5.0,1.0
12468240803954478215,302305,2016-12-04 13:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLLV-M3YD-6635-DES66,5.0,1.0
6302958318745654600,299637,2016-11-27 01:32:14,Ordinary Payment,S-SLLV-M3YD-6635-DES66,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12511101725874680206,299436,2016-11-26 11:50:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLLV-M3YD-6635-DES66,5.0,1.0
10093669155477001898,299434,2016-11-26 11:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLLV-M3YD-6635-DES66,5.0,1.0
8437452686789844641,299434,2016-11-26 11:49:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLLV-M3YD-6635-DES66,3.0,1.0
16590294526757092958,299105,2016-11-25 13:57:11,Ordinary Payment,S-SLLV-M3YD-6635-DES66,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12746466347942770392,299026,2016-11-25 08:26:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLLV-M3YD-6635-DES66,5.0,1.0
15068202597293208771,299026,2016-11-25 08:26:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLLV-M3YD-6635-DES66,3.0,1.0
7012449882564072137,299026,2016-11-25 08:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLLV-M3YD-6635-DES66,5.0,1.0
16820767418559511919,298389,2016-11-23 13:37:49,Ordinary Payment,S-SLLV-M3YD-6635-DES66,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
15015245149356180328,298262,2016-11-23 05:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLLV-M3YD-6635-DES66,5.0,1.0
4797211583324960050,297623,2016-11-21 09:56:20,Ordinary Payment,S-SLLV-M3YD-6635-DES66,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9440923640567612454,297467,2016-11-20 23:45:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLLV-M3YD-6635-DES66,3.0,1.0
15211181395941892288,297467,2016-11-20 23:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLLV-M3YD-6635-DES66,5.0,1.0
4352885212508564335,297154,2016-11-20 02:54:15,Ordinary Payment,S-SLLV-M3YD-6635-DES66,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10770256338681648129,297101,2016-11-19 23:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLLV-M3YD-6635-DES66,5.0,1.0
16787127403467714336,297101,2016-11-19 23:02:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLLV-M3YD-6635-DES66,5.0,1.0
6202027265718313959,297101,2016-11-19 23:02:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLLV-M3YD-6635-DES66,3.0,1.0
8987529769349810413,296086,2016-11-17 03:26:32,Ordinary Payment,S-SLLV-M3YD-6635-DES66,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
10738909720986069966,296044,2016-11-17 00:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLLV-M3YD-6635-DES66,5.0,1.0
10812173023185964794,296044,2016-11-17 00:29:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLLV-M3YD-6635-DES66,3.0,1.0
8577577570751376447,295625,2016-11-15 20:37:39,Ordinary Payment,S-SLLV-M3YD-6635-DES66,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
16667333577068201881,295601,2016-11-15 18:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLLV-M3YD-6635-DES66,5.0,1.0
656496846680850207,295601,2016-11-15 18:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLLV-M3YD-6635-DES66,5.0,1.0
2356311354950090034,295601,2016-11-15 18:45:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLLV-M3YD-6635-DES66,3.0,1.0
10080012562060862216,295206,2016-11-14 16:26:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLLV-M3YD-6635-DES66,5.0,1.0
2724041662259693929,295206,2016-11-14 16:26:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLLV-M3YD-6635-DES66,3.0,1.0
