ID,Height,timestamp,Type,From,To,Amount,Fee
6392965110646291669,780423,2020-08-03 04:43:01,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0147
4554150974398902416,741232,2020-04-15 20:57:40,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-T8SK-CKTF-E9KS-HPGG5,2.0,0.03675
12279737711165846460,740978,2020-04-15 03:35:49,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-PRP8-BL9P-5PLW-2S75V,10.0,0.0441
3350077519152510688,740553,2020-04-13 22:53:22,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-RBU9-FK7N-P79H-FK5ZX,6.0,0.03675
10013561105756230309,740255,2020-04-13 02:56:34,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-TQCS-G4JN-8JTX-C5AKJ,6.0,0.0147
5035651155326900876,739809,2020-04-11 20:24:20,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-RBU9-FK7N-P79H-FK5ZX,5.0,0.0441
536045857387232412,738957,2020-04-09 11:48:59,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-RBU9-FK7N-P79H-FK5ZX,1.0,0.0294
4169855182309514057,738133,2020-04-07 04:29:19,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-RBU9-FK7N-P79H-FK5ZX,5.0,0.05145
13733868283315240856,738061,2020-04-06 23:27:39,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-DEGL-WWFY-XFVJ-53FZA,1.0,0.0441
8788743918405150935,736067,2020-04-01 09:50:14,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-RBU9-FK7N-P79H-FK5ZX,2.0,0.05145
12702953047370124116,733272,2020-03-24 14:15:04,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-RRVT-7AZ9-GDTF-FZUHW,1.0,0.05145
3122931561147640231,733260,2020-03-24 13:27:38,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-4GQ9-7ZRD-KMWV-F8M8N,1.0,0.0588
4498336273461025976,729651,2020-03-14 11:32:25,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-4AE4-NTNE-442Y-86WNT,6.0,0.0294
2822145964671182031,728875,2020-03-12 07:18:41,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-RBU9-FK7N-P79H-FK5ZX,4.0,0.03675
11932921303414115438,728305,2020-03-10 16:56:31,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-RBU9-FK7N-P79H-FK5ZX,4.0,0.05145
11614165411641357387,726865,2020-03-06 16:06:12,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-MDKX-WQ7P-NTPL-HLYX7,3.0,0.05145
2650520026313637508,726741,2020-03-06 08:08:05,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.0588
12997046589325675351,726430,2020-03-05 10:54:33,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-RBU9-FK7N-P79H-FK5ZX,1.0,0.03675
16558216094640332037,725857,2020-03-03 20:30:02,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-RBU9-FK7N-P79H-FK5ZX,1.0,0.0294
8611323721483948072,725302,2020-03-02 07:04:45,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-2AQN-7E48-MCFB-46BFM,2.0,0.05145
8649857110889360436,721781,2020-02-21 10:44:20,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-RBU9-FK7N-P79H-FK5ZX,3.0,0.0588
10069650858302604159,721006,2020-02-19 06:14:08,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-AHEX-JHFT-JL4L-AJJH9,10.0,0.0147
11503576960692391244,720882,2020-02-18 22:16:32,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-RBU9-FK7N-P79H-FK5ZX,11.0,0.0588
4947843040155681681,716925,2020-02-07 20:42:56,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-VRGJ-4JKQ-3PLX-8UNHZ,1.0,0.03675
2451976424916390541,716381,2020-02-06 07:46:48,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-4988-V8Y6-KMPN-4H255,1.0,0.0294
18008527650624067037,715601,2020-02-04 03:36:28,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-RBU9-FK7N-P79H-FK5ZX,2.0,0.0441
3761470325396850708,714806,2020-02-01 22:31:10,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-UY7F-Z2RL-NMRT-7QQ5A,7.0,0.0588
12351522502926602064,714649,2020-02-01 11:25:07,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-RBU9-FK7N-P79H-FK5ZX,4.0,0.0147
9166894539595176538,714208,2020-01-31 06:06:30,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-XHNS-K83X-KGBD-8YFU5,5.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RBU9-FK7N-P79H-FK5ZX,10.0,0.0735
