ID,Height,timestamp,Type,From,To,Amount,Fee
3270571143139884650,779625,2020-07-31 23:36:53,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-4Y3L-HTP3-9HX5-2QU9P,4.31645,0.0294
3149256244897706033,741411,2020-04-16 08:27:20,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-NXD2-5CEZ-94SS-9JMDJ,1.0,0.05145
8573182195360671123,741407,2020-04-16 08:18:44,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-DYWX-HHFU-69NK-7X52H,4.0,0.02205
12470283913218164360,739953,2020-04-12 06:49:19,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-22LA-WWDH-HUT5-7UMYT,1.0,0.0588
7494687682590862858,737905,2020-04-06 13:22:44,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-DYWX-HHFU-69NK-7X52H,1.0,0.0441
7821950566432580386,737452,2020-04-05 06:41:57,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-R2LV-VNZ2-QBTD-6A6PS,3.0,0.00735
12457895638536541572,737284,2020-04-04 19:36:05,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-B265-NFHV-QD4T-DUBLG,7.0,0.0588
16623077673859380974,736946,2020-04-03 20:58:14,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-DYWX-HHFU-69NK-7X52H,10.0,0.0441
11475339034474053654,732522,2020-03-22 11:54:54,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-V2AW-PMTV-N7VW-2D5YW,1.0,0.05145
10692086378929584925,731937,2020-03-20 21:04:46,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-DYWX-HHFU-69NK-7X52H,1.0,0.0588
4256883912863067346,731370,2020-03-19 06:18:58,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-A9D5-PAS4-A2EU-2VFZR,3.0,0.0588
9402815253222337659,731307,2020-03-19 02:33:52,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-FTJR-7HT7-CZW4-34YRH,1.0,0.0441
15370429057357955721,731275,2020-03-19 00:03:30,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-DYWX-HHFU-69NK-7X52H,3.0,0.0441
9957313766736047587,730687,2020-03-17 09:10:32,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-DYWX-HHFU-69NK-7X52H,1.0,0.0147
8609703167866564689,727598,2020-03-08 17:29:12,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-4FXZ-YSNU-VNK6-C4HW6,3.0,0.0588
16718662065011036840,726258,2020-03-04 23:17:07,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.05145
14047192633906318619,726110,2020-03-04 13:49:30,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-DYWX-HHFU-69NK-7X52H,4.0,0.0588
1091434694783227781,723943,2020-02-27 11:55:16,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-SU8W-EWWV-KLYK-E5XPA,3.0,0.02205
12557476718309709324,723691,2020-02-26 18:51:19,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-LDMT-67H4-P77F-8JCJG,1.0,0.00735
17461043545705405278,723458,2020-02-26 03:35:47,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-DYWX-HHFU-69NK-7X52H,4.0,0.0147
15254445856321189033,722997,2020-02-24 20:11:06,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-YAJ9-2A7J-HZWL-39D9X,5.0,0.0441
1528974868908411426,721828,2020-02-21 13:44:09,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-DYWX-HHFU-69NK-7X52H,5.0,0.0294
14937467877905947122,721565,2020-02-20 20:00:07,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-5DHH-ZC97-62CX-B6MVJ,1.0,0.03675
8706961131772790135,720089,2020-02-16 16:51:07,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-DYWX-HHFU-69NK-7X52H,1.0,0.0588
13330272654604438420,717047,2020-02-08 04:08:43,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-D6QZ-6J62-9NFC-27HM9,2.0,0.0147
18147771368012512125,716872,2020-02-07 16:33:31,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-DYWX-HHFU-69NK-7X52H,2.0,0.0147
3815426503132170167,713577,2020-01-29 11:54:16,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-8KNV-PDGL-UDD4-EY8DP,1.0,0.0147
5396112148793642847,713459,2020-01-29 03:26:42,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-DYWX-HHFU-69NK-7X52H,2.0,0.05145
13934256499217541732,709783,2020-01-18 21:08:11,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-32HK-XRMU-CFWA-66VXA,1.0,0.0294
7952053109974738085,709261,2020-01-17 10:06:27,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-MXKF-FG2N-MNJH-DDK7J,5.0,0.02205
9136336736266916775,709241,2020-01-17 08:47:27,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-CRGQ-TVNV-APQ2-E8SGW,4.0,0.02205
15085840518574083787,708876,2020-01-16 08:17:07,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-DYWX-HHFU-69NK-7X52H,1.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DYWX-HHFU-69NK-7X52H,10.0,0.05145
