ID,Height,timestamp,Type,From,To,Amount,Fee
7967424304262943897,780188,2020-08-02 12:51:36,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-4Y3L-HTP3-9HX5-2QU9P,1.45165,0.0588
13059553973368098829,740388,2020-04-13 12:07:34,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-F8M8-W3HE-ACZB-73F25,2.0,0.0147
10323490305795934356,739948,2020-04-12 06:20:50,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.0147
8037421902617705955,739544,2020-04-11 03:11:28,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-VB82-RGGV-828P-8B5A7,3.0,0.05145
16904985462612849123,735164,2020-03-29 21:23:24,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-JNBF-QU74-CZG2-6XEQP,2.0,0.05145
9162669572770048792,733283,2020-03-24 15:14:15,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-QZSW-LWKC-6YRC-54P3V,1.0,0.0588
4775658586834378396,732007,2020-03-21 01:04:26,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-VB82-RGGV-828P-8B5A7,2.0,0.0441
15073562721868877071,731531,2020-03-19 17:07:27,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-27VN-E68L-YPBW-DLKDX,17.0,0.02205
14513897214880263252,728092,2020-03-10 02:32:01,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-VB82-RGGV-828P-8B5A7,13.0,0.03675
1824987659781015594,727399,2020-03-08 04:12:52,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-VB82-RGGV-828P-8B5A7,4.0,0.0294
11633920756861384880,726257,2020-03-04 23:16:10,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-GSRD-DA4L-ZE8G-BNJ9R,1.0,0.0294
9249612570114047035,725515,2020-03-02 21:53:31,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-VB82-RGGV-828P-8B5A7,2.0,0.03675
10386143347469539521,724978,2020-03-01 09:28:20,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-ASVH-STNP-6YE9-FQJ9X,13.0,0.0294
10434560044384639486,722616,2020-02-23 18:35:22,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-VB82-RGGV-828P-8B5A7,1.0,0.0441
9215874695597456797,721665,2020-02-21 03:10:30,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-VB82-RGGV-828P-8B5A7,8.0,0.03675
8851031312782666653,720902,2020-02-18 23:30:34,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-DB7X-9EZF-Y2J6-9V5HF,18.0,0.0147
14855093888316253063,719568,2020-02-15 05:59:55,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-VB82-RGGV-828P-8B5A7,11.0,0.03675
2522525776460059811,719421,2020-02-14 20:15:46,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-VB82-RGGV-828P-8B5A7,4.0,0.0147
14391878985410026600,717667,2020-02-09 22:24:31,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-7G77-9P56-VTYS-34VFN,2.0,0.03675
250826606848998252,716812,2020-02-07 12:54:15,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-VB82-RGGV-828P-8B5A7,4.0,0.02205
6568984526359558955,716203,2020-02-05 19:57:53,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-VB82-RGGV-828P-8B5A7,5.0,0.03675
7009741179076490685,715942,2020-02-05 02:13:03,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-CAMX-JJ66-5XCR-BY36A,2.0,0.0294
16812215337100110215,714736,2020-02-01 17:32:51,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-42WR-GVH4-ANP3-A375J,4.0,0.0441
4486779106355915149,713575,2020-01-29 11:46:51,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-VB82-RGGV-828P-8B5A7,2.0,0.0294
7444003503217171282,712165,2020-01-25 12:44:10,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-3LZS-2Y59-LR6F-9PP3V,4.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VB82-RGGV-828P-8B5A7,9.9,0.08085
