ID,Height,timestamp,Type,From,To,Amount,Fee
13847609279505853738,717425,2020-02-09 05:44:51,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,444920.4289,0.0735
10021044540556411780,717421,2020-02-09 05:28:28,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,444920.5024,0.0735
3704056118380703441,716529,2020-02-06 17:40:08,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,444929.8369,0.0735
17950030094875848659,716522,2020-02-06 17:16:16,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,444929.9104,0.0735
15581530591004554984,715633,2020-02-04 05:45:56,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,444939.2449,0.0735
14608471608857613672,715629,2020-02-04 05:24:38,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,444939.3184,0.0735
16059772841526701570,714770,2020-02-01 19:50:32,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,444948.6529,0.0735
6885316463940699411,714761,2020-02-01 19:20:46,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,444948.7264,0.0735
1761812776516511554,713854,2020-01-30 06:40:33,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,444958.0609,0.0735
10665313721137449803,713850,2020-01-30 06:26:58,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,444958.1344,0.0735
2256043288580889527,712973,2020-01-27 19:20:48,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,444967.4689,0.0735
3207486163976234426,712968,2020-01-27 18:59:07,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,444967.5424,0.0735
16302231300531170151,712081,2020-01-25 07:22:04,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,323976.0831,0.0588
14814132896361398778,712076,2020-01-25 06:53:59,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,323976.1419,0.0588
7525723894558027772,711183,2020-01-22 19:10:31,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,323983.6095,0.0588
3418277096013096213,711179,2020-01-22 18:46:13,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,323983.6683,0.0588
7146582804230488830,710139,2020-01-19 21:05:28,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,199987.946,0.03675
1948364564481260355,710134,2020-01-19 20:50:11,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,199987.98275,0.03675
6651378664591037633,709420,2020-01-17 20:31:28,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,199992.65,0.03675
15678897207084345284,709418,2020-01-17 20:21:28,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,199992.68675,0.03675
6112298339205753677,708478,2020-01-15 05:37:50,Ordinary Payment,S-6J8L-QKZC-6TUK-GAWWM,S-ZVBV-SBMZ-9AYH-2LX49,199996.7072,0.0294
8287824376246869615,708475,2020-01-15 05:27:28,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,199996.7366,0.0294
