ID,Height,timestamp,Type,From,To,Amount,Fee
16607385810375934680,780560,2020-08-03 13:49:59,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0588
15958909569677051775,740731,2020-04-14 11:16:41,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-LJM3-VY66-HMY6-FNLZP,1.0,0.05145
14918467698512761707,740546,2020-04-13 22:36:42,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-TJNV-DQSJ-PZLD-DZEK7,2.0,0.0294
5813375624012945080,740371,2020-04-13 10:44:43,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-M5VD-Z7MZ-AFXW-AG8LL,1.0,0.0294
3924541929570699333,740061,2020-04-12 14:03:31,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-FK9M-HNLF-FNUZ-ELUH6,2.0,0.0294
5713094732906894455,739613,2020-04-11 07:51:26,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-M5VD-Z7MZ-AFXW-AG8LL,1.0,0.0294
3652347302722935352,739228,2020-04-10 06:02:22,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-M5VD-Z7MZ-AFXW-AG8LL,3.0,0.03675
8376402954106512516,737925,2020-04-06 14:42:57,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-MH4Y-39J3-LBVS-7TLKT,1.0,0.0588
3742256000105689049,737644,2020-04-05 19:41:13,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-ZGUN-8XXE-4W8M-FH343,2.0,0.05145
13316524645136472001,735754,2020-03-31 12:59:01,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-M5VD-Z7MZ-AFXW-AG8LL,2.0,0.03675
12148598002555183493,735449,2020-03-30 16:28:08,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-M5VD-Z7MZ-AFXW-AG8LL,1.0,0.03675
11430514684012830945,734867,2020-03-29 01:28:48,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-235G-GG2K-F5VN-35FVL,4.0,0.0294
15489151941786933862,732926,2020-03-23 15:29:09,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-M5VD-Z7MZ-AFXW-AG8LL,4.0,0.0147
2807412914661551713,731189,2020-03-18 18:25:30,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0441
2467932075275989504,731052,2020-03-18 09:27:02,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-6JLN-VXY5-9WUB-BTUHY,3.0,0.0441
7240096965650279227,730503,2020-03-16 20:46:21,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-M5VD-Z7MZ-AFXW-AG8LL,3.0,0.03675
6878779058292099958,728748,2020-03-11 22:41:46,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-M5VD-Z7MZ-AFXW-AG8LL,1.0,0.03675
12002092281610608104,727545,2020-03-08 13:36:48,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0147
9109497315664464790,725859,2020-03-03 20:33:11,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-BE4F-4RVG-YGHG-24T63,18.0,0.03675
9475686589228880801,725414,2020-03-02 14:47:22,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-M5VD-Z7MZ-AFXW-AG8LL,1.0,0.0147
7475259806724016791,724705,2020-02-29 15:11:53,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-DMHG-Q99L-TJYE-GLANR,11.0,0.02205
3238559807892517526,724392,2020-02-28 18:09:05,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-BD9T-B9W6-8BPJ-BJPF8,20.0,0.03675
10213030761641465979,723755,2020-02-26 23:13:40,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-M5VD-Z7MZ-AFXW-AG8LL,18.0,0.05145
16915298838288669473,723427,2020-02-26 01:09:36,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-M5VD-Z7MZ-AFXW-AG8LL,31.0,0.02205
5792485367018839483,719931,2020-02-16 06:11:25,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0441
13923651861283549785,719862,2020-02-16 01:32:15,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-HYCE-2P6B-UGD5-4NPXZ,3.0,0.05145
449128656773284980,719257,2020-02-14 09:18:09,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-X4NP-CPM8-PCDN-EF459,1.0,0.05145
9272601225287666827,719077,2020-02-13 21:31:29,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-M5VD-Z7MZ-AFXW-AG8LL,2.0,0.0441
15515035405546424731,718187,2020-02-11 09:06:22,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-M5VD-Z7MZ-AFXW-AG8LL,3.0,0.05145
15828259625495095354,717399,2020-02-09 04:30:44,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-7RQE-VA6A-KX5Y-FC2QZ,4.0,0.0588
11677016729148713044,715684,2020-02-04 09:11:41,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-2FJT-A687-Z8SF-BTZDB,6.0,0.0294
10137752225479706540,714953,2020-02-02 07:55:53,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-9PXX-LLGV-FLYU-5LDD7,1.0,0.05145
13184456665356992287,714903,2020-02-02 04:59:53,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-M5VD-Z7MZ-AFXW-AG8LL,8.0,0.03675
5271053267348152307,714788,2020-02-01 20:58:30,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-M5VD-Z7MZ-AFXW-AG8LL,1.0,0.00735
1794479161853495814,714680,2020-02-01 13:49:56,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-U4ST-92XH-BD3P-7EXYY,1.0,0.00735
16096667280498338182,714233,2020-01-31 07:41:35,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-E7YW-FAQK-5AP6-4TH37,5.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M5VD-Z7MZ-AFXW-AG8LL,10.0,0.05145
