ID,Height,timestamp,Type,From,To,Amount,Fee
5130350662546560043,801259,2020-09-30 03:27:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,100.28740861,1.0
16707357263542603754,786901,2020-08-21 05:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,100.03650914,1.0
3989793847513455432,770841,2020-07-07 13:26:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,100.01339708,1.0
16256557936756601760,756638,2020-05-28 22:51:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,101.09482557,1.0
11381965065930889819,715245,2020-02-03 03:28:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,100.47771855,1.0
642719127583515108,707470,2020-01-12 10:10:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,101.307623,1.0
8896829238984021726,699380,2019-12-20 18:39:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,101.53524261,1.0
8642358046613729554,689503,2019-11-23 03:19:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,100.43293127,1.0
6611307097078583011,682279,2019-11-02 22:31:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,101.45733262,1.0
7977324999522535003,673732,2019-10-10 00:20:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,100.10200121,1.0
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5324-7MA8-D6EU-43PM9,1e-08,1.06575
13053918079423822865,665842,2019-09-17 22:26:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,100.94897959,1.0
12939403417391349407,656263,2019-08-22 03:16:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,101.50304361,1.0
17988791487893937106,646880,2019-07-26 21:27:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,100.22578427,1.0
777516256371453302,636908,2019-06-29 00:00:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,101.28932619,1.0
15274302620149603511,630373,2019-06-10 16:54:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,101.50828493,1.0
14203308359614811250,624012,2019-05-23 21:54:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,101.90651162,1.0
9231073848748530471,618634,2019-05-08 21:25:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,102.00555924,1.0
4098667666530962458,614579,2019-04-27 12:46:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,101.45119604,1.0
17775480263280243454,609572,2019-04-13 13:10:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,102.47141766,1.0
16549443082997637368,604672,2019-03-30 20:17:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,101.9624858,1.0
5866727389054180688,599571,2019-03-16 13:27:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,101.24219456,1.0
2304188603687387415,593045,2019-02-26 07:10:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,100.50244155,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,282.52027432,1.0
10368461828779209911,573689,2019-01-03 02:28:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,502.8810379,1.0
1117944609965264041,552121,2018-11-03 17:42:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5324-7MA8-D6EU-43PM9,500.43818453,1.0
4913967720892301883,546299,2018-10-18 11:20:08,Ordinary Payment,S-5324-7MA8-D6EU-43PM9,S-3FSF-E6J3-XSGD-CJKUD,3.0,0.1
10292770321618833012,530181,2018-09-03 08:09:05,Reward Recipient Assignment,S-5324-7MA8-D6EU-43PM9,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
13278931301137760055,529137,2018-08-31 09:57:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,50.27759046,0.1
10389138769456661659,523662,2018-08-16 02:33:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,426.75229342,0.1
11983226311037233074,523546,2018-08-15 19:00:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,50.16112668,0.1
13353910411936678832,517717,2018-07-30 10:40:31,Reward Recipient Assignment,S-5324-7MA8-D6EU-43PM9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
223356325737505390,502759,2018-06-18 15:12:06,Reward Recipient Assignment,S-5324-7MA8-D6EU-43PM9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6639536563200267606,502699,2018-06-18 11:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5324-7MA8-D6EU-43PM9,1.0,0.025
16284179708285420663,502613,2018-06-18 05:26:53,Ordinary Payment,S-JJQK-57S5-XRKC-DSJ3T,S-5324-7MA8-D6EU-43PM9,1.0,1.0
2607079102151524299,502317,2018-06-17 09:55:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5324-7MA8-D6EU-43PM9,81.66323243,0.01
5405713785835565222,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5324-7MA8-D6EU-43PM9,63.62666608,1.0
14119750672601737983,495565,2018-05-29 11:09:34,Ordinary Payment,S-5324-7MA8-D6EU-43PM9,S-JJQK-57S5-XRKC-DSJ3T,2.0,1.0
3750256732385939879,486833,2018-05-04 23:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,67.07999999,1.0
14981930853516169720,486785,2018-05-04 21:13:37,Reward Recipient Assignment,S-5324-7MA8-D6EU-43PM9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1686842814410098107,477212,2018-04-08 02:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,58.68999999,1.0
12475431104905505596,469469,2018-03-17 10:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,62.26,1.0
15178482694478307372,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,150.19,1.0
1263957160917314418,465540,2018-03-06 10:16:39,Reward Recipient Assignment,S-5324-7MA8-D6EU-43PM9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15454012896585043966,465537,2018-03-06 09:55:57,Ordinary Payment,S-5324-7MA8-D6EU-43PM9,S-ACR5-XCQD-2F76-E4FH6,2.0,1.0
6568767845737978821,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,51.09,1.0
15004337813273157973,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,51.12999999,1.0
11460379779484340945,456292,2018-02-08 13:43:58,Ordinary Payment,S-5324-7MA8-D6EU-43PM9,S-ACR5-XCQD-2F76-E4FH6,2.0,1.0
1748319636833633299,456291,2018-02-08 13:42:42,Ordinary Payment,S-ACR5-XCQD-2F76-E4FH6,S-5324-7MA8-D6EU-43PM9,1.0,1.0
6465456502558944467,456286,2018-02-08 13:22:35,Ordinary Payment,S-5324-7MA8-D6EU-43PM9,S-ACR5-XCQD-2F76-E4FH6,2.0,1.0
4303489517074475384,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,54.75,1.0
4799640669603498038,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,60.37999999,1.0
15612641305994547956,451413,2018-01-25 22:17:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,641.77,1.0
12218834945936823306,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,111.80999999,1.0
6560079734413411285,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,50.29,1.0
16182053615254231812,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,52.77,1.0
9070661504686772309,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,52.6,1.0
2963777735327472545,442829,2018-01-01 22:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,123.82,1.0
4049983594036834813,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,55.41999999,1.0
13440607545372706910,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,51.6,1.0
2692402309103001870,438846,2017-12-21 18:38:05,Ordinary Payment,S-5324-7MA8-D6EU-43PM9,S-ERUZ-F4XF-UG3L-EMTQU,1800.0,1.0
8212886904742242311,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,64.29,1.0
17072428554102036998,437010,2017-12-16 15:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,64.8,1.0
969754204363826979,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,53.35,1.0
10547234850916456184,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,53.53,1.0
13900543973854130664,433698,2017-12-07 09:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,53.02,1.0
13873235705299076823,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,60.83,1.0
13968374656751759725,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,95.46,1.0
17566769997023411267,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,55.2,1.0
10239396772324362578,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,53.02999999,1.0
9876333223888410452,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,93.05,1.0
11018103344865996880,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,53.27,1.0
1212154241337300172,426871,2017-11-18 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,239.58,1.0
10505709518724674739,426413,2017-11-17 00:36:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,190.14,1.0
16255001979423274504,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,51.12999999,1.0
16609473907063647010,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,52.71,1.0
7678316942532194116,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,51.38999999,1.0
18235497387110531524,421492,2017-11-03 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,181.13,1.0
4036703597842568135,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,56.79,1.0
3632229906033322299,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,58.74999999,1.0
12159925137229663307,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,53.26,1.0
5972769956725526230,417059,2017-10-21 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,59.88999999,1.0
12231561112331330094,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,52.69,1.0
2537764974401803671,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5324-7MA8-D6EU-43PM9,62.14,1.0
8285122600932208903,411539,2017-10-06 10:15:09,Reward Recipient Assignment,S-5324-7MA8-D6EU-43PM9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9348246938317561362,411537,2017-10-06 10:01:28,Account Update,S-5324-7MA8-D6EU-43PM9,,0.0,1.0
9934615699901194537,409100,2017-09-29 13:47:36,Ordinary Payment,S-PP7Z-XCW2-UFSF-EC6WS,S-5324-7MA8-D6EU-43PM9,2.0,1.0
