ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JCX4-VYMG-ALWU-5TWWH,1.319e-05,0.0735
10418152423093901591,619191,2019-05-10 11:06:35,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12786023907451943254,619184,2019-05-10 10:38:19,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-JCX4-VYMG-ALWU-5TWWH,50.0,0.1
11014497881345503883,615574,2019-04-30 08:03:52,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6568434173034428525,615552,2019-04-30 07:10:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-JCX4-VYMG-ALWU-5TWWH,12.0,0.1
3047469406644480534,610880,2019-04-17 05:10:29,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
13607831053605131942,610877,2019-04-17 04:47:28,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-JCX4-VYMG-ALWU-5TWWH,26.0,0.1
4173045297348972176,605615,2019-04-02 12:05:50,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
9132572581119351471,605602,2019-04-02 11:10:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-JCX4-VYMG-ALWU-5TWWH,31.0,0.1
7539384802949327722,604126,2019-03-29 07:39:16,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
6751543578953340204,604117,2019-03-29 07:07:02,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-JCX4-VYMG-ALWU-5TWWH,21.0,0.1
8062547686100998464,604081,2019-03-29 04:41:56,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,18.00000001,1.0
15111954830968321079,604071,2019-03-29 04:06:10,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-JCX4-VYMG-ALWU-5TWWH,19.0,0.1
12656619313416868968,592910,2019-02-25 21:58:09,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,36.79999999,1.0
2842253119341818430,592902,2019-02-25 21:16:02,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-JCX4-VYMG-ALWU-5TWWH,2.8,0.00735
18132849648764084152,592898,2019-02-25 20:54:25,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-JCX4-VYMG-ALWU-5TWWH,25.0,0.1
6809361339243893211,592898,2019-02-25 20:54:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-JCX4-VYMG-ALWU-5TWWH,10.0,0.1
1518144211962267050,583455,2019-01-30 10:30:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCX4-VYMG-ALWU-5TWWH,0.0,0.3
7917413362151407664,583454,2019-01-30 10:25:38,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
8477710481822576506,583440,2019-01-30 09:33:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-JCX4-VYMG-ALWU-5TWWH,40.0,0.1
8825013538851236989,575917,2019-01-09 07:44:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCX4-VYMG-ALWU-5TWWH,0.0,0.09
13597179867898421730,575190,2019-01-07 07:15:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCX4-VYMG-ALWU-5TWWH,0.0,0.2
13314118771932995588,574892,2019-01-06 11:10:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCX4-VYMG-ALWU-5TWWH,0.0,0.3
4084186550357405501,574891,2019-01-06 11:01:05,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13252563527280037254,574883,2019-01-06 10:22:21,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-JCX4-VYMG-ALWU-5TWWH,101.0,0.1
5787599246299722655,573562,2019-01-02 17:50:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCX4-VYMG-ALWU-5TWWH,0.0,0.7
2449153208473078434,573561,2019-01-02 17:48:28,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,50.8,1.0
6876185111483661277,573554,2019-01-02 17:21:30,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-JCX4-VYMG-ALWU-5TWWH,29.8,0.1
4618076211787747470,573553,2019-01-02 17:17:09,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-JCX4-VYMG-ALWU-5TWWH,22.0,0.1
14428204838328352887,569441,2018-12-22 05:02:48,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
15876508606107855170,569431,2018-12-22 04:32:54,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-JCX4-VYMG-ALWU-5TWWH,30.0,0.1
317861970396719946,568832,2018-12-20 12:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JCX4-VYMG-ALWU-5TWWH,0.0,0.1617
17953655250243793009,568831,2018-12-20 12:11:13,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
18271906895576276377,568816,2018-12-20 11:17:13,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-JCX4-VYMG-ALWU-5TWWH,60.0,0.1
683941709283310331,559885,2018-11-25 11:52:48,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
3972825430847381290,559875,2018-11-25 11:07:43,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-JCX4-VYMG-ALWU-5TWWH,48.0,0.1
2484618846140348565,557616,2018-11-19 03:16:15,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
78215182292238914,557612,2018-11-19 02:51:32,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-JCX4-VYMG-ALWU-5TWWH,81.0,0.1
3745931848135647711,557233,2018-11-18 00:55:21,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
7173235826248539431,557222,2018-11-18 00:05:31,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-JCX4-VYMG-ALWU-5TWWH,47.0,0.1
12490515421202150052,553770,2018-11-08 08:22:07,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
7291650909601568856,553753,2018-11-08 07:25:32,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-JCX4-VYMG-ALWU-5TWWH,35.0,0.1
5531301046294951475,549572,2018-10-27 14:26:32,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,120.00000001,1.0
14650968514474649139,549549,2018-10-27 13:23:02,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-JCX4-VYMG-ALWU-5TWWH,121.0,0.1
3036154473780016364,549548,2018-10-27 13:17:00,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-JCX4-VYMG-ALWU-5TWWH,1e-08,0.1
3452918729835576519,547728,2018-10-22 10:48:44,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
4046593813290868246,547713,2018-10-22 09:46:40,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-JCX4-VYMG-ALWU-5TWWH,30.0,0.1
15062773311831811285,540509,2018-10-02 05:33:30,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
13585589636493084019,540503,2018-10-02 04:59:15,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-JCX4-VYMG-ALWU-5TWWH,41.0,0.1
9230516109790848845,536788,2018-09-21 19:52:41,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
16664391850402666503,536784,2018-09-21 19:32:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-JCX4-VYMG-ALWU-5TWWH,35.0,0.1
1761174914235574113,534877,2018-09-16 11:31:39,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
2657080174107738149,534869,2018-09-16 10:55:57,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-JCX4-VYMG-ALWU-5TWWH,27.0,0.1
7341760002449635231,532913,2018-09-10 23:48:53,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
13368747346406097406,532908,2018-09-10 23:06:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-JCX4-VYMG-ALWU-5TWWH,60.0,0.1
10449443530204051409,530852,2018-09-05 05:06:50,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,316.88,1.0
1212441535805052075,530841,2018-09-05 04:01:36,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,317.88,0.1
810990096570515479,492133,2018-05-19 20:41:40,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,203.20523091,1.0
6567528804214061983,492126,2018-05-19 20:10:04,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,204.2052309,1.0
17323881720255828849,487076,2018-05-05 16:28:49,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,169.16930439,1.0
4957271650852174239,487064,2018-05-05 15:36:58,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,170.1693044,1.0
660311060295711049,482459,2018-04-22 18:41:47,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,173.2445268,1.0
14677733261572465751,482449,2018-04-22 18:04:15,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,174.2445268,1.0
17787771802135987428,476019,2018-04-04 18:35:57,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,104.0650972,1.0
7650400057397036615,476014,2018-04-04 17:57:37,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,105.0650972,1.0
8303879606523767447,473256,2018-03-28 00:36:04,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,676.3579072,1.0
17444633730754383207,473252,2018-03-28 00:07:30,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,677.3579072,1.0
8480786183717381923,463778,2018-03-01 12:13:46,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,452.3256762,1.0
5776133694142404983,463772,2018-03-01 11:21:21,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,453.3256762,1.0
3523750256721989335,459228,2018-02-16 18:50:50,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15084892459920725646,459224,2018-02-16 18:35:29,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,100.0,1.0
10078662508817221267,457371,2018-02-11 14:07:15,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,127.2084942,1.0
1855723609594181368,457362,2018-02-11 13:36:46,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,128.2084942,1.0
3113102626096091811,455087,2018-02-05 04:52:53,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,99.2355212,1.0
2856538887955535368,455075,2018-02-05 04:12:23,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,100.2355212,1.0
4577112052158328141,455061,2018-02-05 03:11:25,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,155.1814856,1.0
16530203314774157926,455052,2018-02-05 02:26:38,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,156.1814856,1.0
5688396679350960489,452256,2018-01-28 07:15:31,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,361.86484649,1.0
631981021634983505,452253,2018-01-28 06:46:38,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,362.86484649,1.0
4555377555184499149,447856,2018-01-15 23:52:53,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,295.1428571,1.0
7212645673262910904,447850,2018-01-15 23:20:50,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,296.1428571,1.0
8590273709016106033,444594,2018-01-06 20:43:52,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,382.307202,1.0
8738823012994607359,444591,2018-01-06 20:12:53,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,383.307202,1.0
2397326117044140717,439456,2017-12-23 11:52:55,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,243.6140351,1.0
9145239030877934642,439450,2017-12-23 11:19:06,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,244.6140351,1.0
6500693176364933267,438628,2017-12-21 03:54:12,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,161.74269,1.0
9627025571410180802,438623,2017-12-21 03:31:51,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,162.74269,1.0
7289484268613737492,436897,2017-12-16 07:41:06,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,172.6588694,1.0
9018044848148345890,436879,2017-12-16 07:02:08,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,173.6588694,1.0
12071560614047446044,436749,2017-12-15 22:06:08,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,737.6437981,1.0
2836958499524764049,436744,2017-12-15 21:43:45,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,738.6437981,1.0
18190051972275066319,433908,2017-12-07 23:12:35,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,5000.00000001,1.0
6539834059856526473,433901,2017-12-07 22:53:20,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,5001.0,1.0
14642922565495776713,401555,2017-09-08 11:34:29,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,32.93869999,1.0
6970231115068067217,401547,2017-09-08 11:10:49,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,33.9387,1.0
1336899834398166913,401308,2017-09-07 18:56:28,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,9.05371171,1.0
13954449858913636523,401306,2017-09-07 18:45:45,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,10.05371171,1.0
16891152210303859014,400961,2017-09-06 19:57:53,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,25.5774728,1.0
12190901483364241334,400958,2017-09-06 19:36:41,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,26.5774728,1.0
17021611305094666440,400485,2017-09-05 11:29:35,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,30.78734372,1.0
7762304468870995206,400482,2017-09-05 11:22:01,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,31.78734372,1.0
13601045877758855603,400051,2017-09-04 06:50:49,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,32.2172501,1.0
3254434551742262682,400042,2017-09-04 06:30:58,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,33.2172501,1.0
11005587231439789884,399781,2017-09-03 12:40:53,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,57.89091003,1.0
11186523901813967368,399772,2017-09-03 12:12:03,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,58.89091003,1.0
17338890606900253918,399371,2017-09-02 09:21:34,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,23.30711563,1.0
10195247672450266015,399369,2017-09-02 09:14:28,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,24.30711563,1.0
12835040718069974950,399182,2017-09-01 20:34:40,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,103.5608934,1.0
2438748329038186675,399173,2017-09-01 19:52:01,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,104.5608934,1.0
6036198309729151903,397554,2017-08-28 06:42:54,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,149.49539401,1.0
2647476009139785607,397547,2017-08-28 06:19:39,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,150.49539401,1.0
7625947824994330192,395000,2017-08-21 03:27:47,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,151.01629098,1.0
12588868487617723113,394995,2017-08-21 03:11:04,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,152.01629098,1.0
3228879461076842906,393270,2017-08-16 07:53:11,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
4296392768472998043,393267,2017-08-16 07:38:50,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,142.0,1.0
15086298086475877456,384359,2017-07-22 06:48:15,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,4303.0,1.0
2340113530466071340,384222,2017-07-21 15:59:09,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,4304.0,1.0
17656409864209059115,384144,2017-07-21 09:32:15,Ordinary Payment,S-JCX4-VYMG-ALWU-5TWWH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10207471409551038946,384095,2017-07-21 06:52:54,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-JCX4-VYMG-ALWU-5TWWH,9.0,1.0
14978723212875476035,384058,2017-07-21 04:41:30,Ordinary Payment,S-8AUJ-4VA7-KUFG-7WEH9,S-JCX4-VYMG-ALWU-5TWWH,1.0,1.0
