ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W6V5-3G4P-B643-5QBK9,6.59e-06,0.0735
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6V5-3G4P-B643-5QBK9,1e-08,0.3087
13924552272852073640,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W6V5-3G4P-B643-5QBK9,0.0,1.0
7689108147474161599,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W6V5-3G4P-B643-5QBK9,0.0,1.0
5646598204940661215,492323,2018-05-20 09:30:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W6V5-3G4P-B643-5QBK9,0.0,1.0
9483468420272351848,370894,2017-06-14 08:03:06,Ordinary Payment,S-W6V5-3G4P-B643-5QBK9,S-GGPX-PP5S-LAGP-CBGCU,20.54999997,1.0
12703158523396432820,370894,2017-06-14 08:03:06,Ordinary Payment,S-W6V5-3G4P-B643-5QBK9,S-V5Z2-2MAX-EGEQ-5UK9F,307.12799999,1.0
16396703932883987317,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W6V5-3G4P-B643-5QBK9,0.0,1.0
9193454509761007149,359403,2017-05-13 04:45:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6V5-3G4P-B643-5QBK9,9999.0,1.0
4088870181840501769,359268,2017-05-12 19:48:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W6V5-3G4P-B643-5QBK9,0.0,1.0
7276182775351146477,359267,2017-05-12 19:34:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W6V5-3G4P-B643-5QBK9,0.0,1.0
15581330454021691557,359265,2017-05-12 19:33:05,Ordinary Payment,S-W6V5-3G4P-B643-5QBK9,S-JA7E-6JWQ-XWR4-DL2SB,199000.0,20.0
7236622960374639645,345574,2017-04-04 12:35:33,Arbitrary Message,S-W6V5-3G4P-B643-5QBK9,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
488761941694040374,345570,2017-04-04 12:11:20,Ordinary Payment,S-W6V5-3G4P-B643-5QBK9,S-JA7E-6JWQ-XWR4-DL2SB,2100000.0,410.0
5203504198460871495,345570,2017-04-04 12:11:20,Alias Assignment,S-W6V5-3G4P-B643-5QBK9,,0.0,1.0
16506076913482912170,345479,2017-04-04 06:10:56,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-W6V5-3G4P-B643-5QBK9,2300000.0,23.0
