ID,Height,timestamp,Type,From,To,Amount,Fee
8497081891345721438,374146,2017-06-23 09:54:57,Ordinary Payment,S-TCWZ-EVUE-BQFP-FU7XR,S-HFWS-397G-4D9X-GFJSK,152.78,1.0
12059440350919847560,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCWZ-EVUE-BQFP-FU7XR,2.0,1.0001
8379310108361780093,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TCWZ-EVUE-BQFP-FU7XR,8.71826755,1.0
16032815084871106028,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TCWZ-EVUE-BQFP-FU7XR,73.83911777,1.0
937140617503920961,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TCWZ-EVUE-BQFP-FU7XR,27.83613813,1.0
1609493709829338042,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TCWZ-EVUE-BQFP-FU7XR,21.28619696,1.0
10484879863137502709,333813,2017-03-02 15:05:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TCWZ-EVUE-BQFP-FU7XR,19.10645382,1.0
13561599317506947627,333283,2017-03-01 03:32:04,Reward Recipient Assignment,S-TCWZ-EVUE-BQFP-FU7XR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7059134261776720436,333071,2017-02-28 13:18:10,Account Update,S-TCWZ-EVUE-BQFP-FU7XR,,0.0,1.0
9447807418280756329,333034,2017-02-28 10:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TCWZ-EVUE-BQFP-FU7XR,3.0,1.0
