ID,Height,timestamp,Type,From,To,Amount,Fee
14993321562473659396,780869,2020-08-04 10:29:43,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-4Y3L-HTP3-9HX5-2QU9P,25.0004,0.03675
5922647786246015082,742065,2020-04-18 04:41:20,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-G375-ZFEX-S6WR-48RTH,3.0,0.0588
853774158332732275,740924,2020-04-14 23:55:13,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-G375-ZFEX-S6WR-48RTH,6.0,0.02205
9953086638800711129,739964,2020-04-12 07:35:41,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-HFGF-WMK4-W9Z5-DT79B,43.0,0.00735
14633181187820503795,739731,2020-04-11 15:50:25,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-G375-ZFEX-S6WR-48RTH,1.0,0.0588
3975778045726821683,739012,2020-04-09 15:28:07,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-G375-ZFEX-S6WR-48RTH,51.0,0.03675
16599499724622141480,736350,2020-04-02 04:47:42,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-PVUP-Q6DR-YKZA-79YZ7,2.0,0.0588
16064976924754933015,734570,2020-03-28 05:44:28,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-G375-ZFEX-S6WR-48RTH,1.0,0.0588
12562577770197846773,734333,2020-03-27 13:54:45,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-NPBC-BBSC-DTUC-AQN83,4.0,0.0441
12689663515200388345,733785,2020-03-26 00:34:57,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-G375-ZFEX-S6WR-48RTH,1.0,0.03675
4050655506987700434,733558,2020-03-25 09:48:32,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-UTQV-QCAC-D5QQ-5CMMR,5.0,0.05145
14157574937176845940,733535,2020-03-25 07:44:09,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-5XSJ-5FZP-N4KF-FQJL4,4.0,0.02205
10124924155250500193,733275,2020-03-24 14:30:03,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-4TUC-TYA7-5YV4-35PDU,7.0,0.0588
12989376959479813502,732891,2020-03-23 12:24:43,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-G375-ZFEX-S6WR-48RTH,26.0,0.02205
3400579272510099921,732870,2020-03-23 11:17:25,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-6NVL-LU2G-2RWQ-BBG8X,4.0,0.03675
15420862162601398722,732500,2020-03-22 10:18:04,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.0441
16789840226366663935,732368,2020-03-22 01:30:22,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-G375-ZFEX-S6WR-48RTH,2.0,0.0588
8556156906268316715,731983,2020-03-21 00:15:43,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-QHB7-SJQ9-L74X-6GQUC,2.0,0.0441
18364836300533153643,731805,2020-03-20 11:50:44,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-G375-ZFEX-S6WR-48RTH,5.0,0.03675
17347670037919768386,731423,2020-03-19 10:13:18,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-8ZAH-HCTW-KYJZ-BUNSZ,1.0,0.02205
13829351302512330766,730100,2020-03-15 17:45:51,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-69MU-YEJ7-5VSY-HFNWE,2.0,0.05145
11276528071281525082,729961,2020-03-15 07:59:44,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-G375-ZFEX-S6WR-48RTH,3.0,0.0588
4305575558067426624,727627,2020-03-08 19:31:08,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-CESL-8JHZ-BC4T-BZLYK,1.0,0.03675
16917899791903977334,727177,2020-03-07 13:21:30,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-J3LS-Z57W-ZQDF-AKQUN,4.0,0.0441
8048910845765355823,726561,2020-03-05 19:28:07,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-G375-ZFEX-S6WR-48RTH,4.0,0.0588
1798280032251891907,726448,2020-03-05 12:12:04,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-Q3R5-QPAD-GTGN-4G54K,2.0,0.0294
8176955210881618288,726057,2020-03-04 09:52:10,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-425L-NDQV-L2KW-3QVAG,1.0,0.0147
14612090651007454144,725963,2020-03-04 03:14:23,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-D2UR-RJR2-TUUM-7X4F5,6.0,0.0441
6304275625778712834,725319,2020-03-02 08:26:25,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-CVGV-3FL9-62RJ-7X9ZD,22.0,0.0588
7206364686160650443,725278,2020-03-02 05:12:23,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-G375-ZFEX-S6WR-48RTH,2.0,0.0147
12355577987327807575,724159,2020-02-28 02:24:54,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-G375-ZFEX-S6WR-48RTH,3.0,0.05145
3879255369301493368,724097,2020-02-27 22:15:20,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-G375-ZFEX-S6WR-48RTH,25.0,0.0294
12044155070614484492,723530,2020-02-26 08:09:42,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-5M5N-C8KM-NF9M-2TAVJ,3.0,0.02205
15750896632311779889,723306,2020-02-25 16:55:07,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-J7K7-9YNN-VX4T-9JAHD,1.0,0.0588
3593042510035680829,722488,2020-02-23 09:58:49,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-G375-ZFEX-S6WR-48RTH,3.0,0.0441
17239219337785805503,722280,2020-02-22 20:00:41,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-G375-ZFEX-S6WR-48RTH,1.0,0.03675
8314286475772869877,721947,2020-02-21 22:08:20,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-G375-ZFEX-S6WR-48RTH,2.0,0.0147
4927804492974755186,716550,2020-02-06 19:11:10,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-37NE-FTU7-QUQJ-53C8F,4.0,0.0441
8953772005842503117,716157,2020-02-05 16:45:52,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-G375-ZFEX-S6WR-48RTH,4.0,0.03675
6888211166286974672,715555,2020-02-04 00:00:22,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-JMDZ-ZY4S-6XFY-CUSXK,1.0,0.03675
1346242943939989906,715313,2020-02-03 08:25:12,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-N3VD-L7JQ-VRT4-4ZH9W,3.0,0.03675
4654519583156520867,715060,2020-02-02 15:22:38,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-TD4P-AN2K-2KE3-BBCD9,4.0,0.0147
10545424357964056813,714283,2020-01-31 11:14:58,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-DEGL-WWFY-XFVJ-53FZA,4.0,0.0441
12996070519030459961,713067,2020-01-28 01:17:07,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-G375-ZFEX-S6WR-48RTH,5.0,0.0294
1890337262200152201,712912,2020-01-27 14:58:57,Ordinary Payment,S-EHTM-B9FC-VSUC-4DDDM,S-G375-ZFEX-S6WR-48RTH,1.0,0.0441
17500512113116216430,711551,2020-01-23 19:41:26,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-XG7H-8R99-WFN9-EVK4U,2.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G375-ZFEX-S6WR-48RTH,10.0,0.06615
