ID,Height,timestamp,Type,From,To,Amount,Fee
3158583448088751336,718042,2020-02-10 23:33:17,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444913.8874,0.0735
5021091242519785929,718034,2020-02-10 23:11:52,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444913.9609,0.0735
4941832712628876702,717163,2020-02-08 12:34:25,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444923.2954,0.0735
3371488943112516699,717156,2020-02-08 12:18:49,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444923.3689,0.0735
5687981807169585176,716263,2020-02-05 23:34:32,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444932.7034,0.0735
8559126150015440700,716257,2020-02-05 23:21:52,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444932.7769,0.0735
5387399192067126217,715379,2020-02-03 12:59:49,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444942.1114,0.0735
10692190467339490223,715375,2020-02-03 12:48:41,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444942.1849,0.0735
9940630993136304845,714488,2020-02-01 00:40:51,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444951.5194,0.0735
3760344319546364722,714484,2020-02-01 00:19:48,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444951.5929,0.0735
18329790376504608331,713576,2020-01-29 11:48:57,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444960.9274,0.0735
16306682734577812634,713567,2020-01-29 11:09:14,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444961.0009,0.0735
15322327367390123408,712699,2020-01-27 01:09:25,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444970.22515,0.06615
4317721965413028742,712690,2020-01-27 00:32:36,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,444970.2913,0.06615
32921005390118489,711802,2020-01-24 12:38:47,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,323978.3763,0.0588
3610167339782631229,711797,2020-01-24 12:24:00,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,323978.4351,0.0588
10541212724497449051,710764,2020-01-21 14:59:03,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,323985.26325,0.03675
7054200147966946814,710754,2020-01-21 14:30:51,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,323985.3,0.03675
6242944773049921528,709912,2020-01-19 05:53:36,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,199989.37925,0.03675
13228618643482328484,709902,2020-01-19 04:56:54,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,199989.416,0.03675
794144134291713050,709218,2020-01-17 07:41:59,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,199994.08325,0.03675
4582668220582771388,708973,2020-01-16 14:46:10,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,199994.12,0.0294
15094975310466782431,708253,2020-01-14 14:28:31,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,199997.8538,0.0294
11802853105870793101,708245,2020-01-14 13:52:45,Ordinary Payment,S-L7ZL-DEWK-X8GE-D5844,S-2B25-K8W9-9V5R-C6EZ6,199997.8832,0.0294
