ID,Height,timestamp,Type,From,To,Amount,Fee
18223177439454347758,715143,2020-02-02 20:28:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VKQU-HN4A-GJEF-6QMYD,0.0,0.06615
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VKQU-HN4A-GJEF-6QMYD,1e-08,1.0878
8901447507558134371,640389,2019-07-08 17:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.62880764,0.1
5164401349464334702,638325,2019-07-02 23:34:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.54934282,0.1
15600268067429432249,635741,2019-06-25 17:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.6360418,0.1
1337832794160908949,633802,2019-06-20 07:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.47871818,0.1
4424062218940924025,632352,2019-06-16 06:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.03550135,0.1
8776916324610307054,630795,2019-06-11 21:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.85069115,0.1
3772987704136450642,629426,2019-06-08 01:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.03702964,0.1
9831568204332928095,576829,2019-01-11 21:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.34705253,0.1
12941176438909143325,575537,2019-01-08 06:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.02804814,0.1
5472681662063942177,573214,2019-01-01 18:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.08091822,0.1
17861586453823791356,572086,2018-12-29 14:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.7085208,0.1
10629676763003902225,562564,2018-12-02 23:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.29119615,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.12020395,0.1
6588522814736494543,559243,2018-11-23 16:51:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.22122029,0.1
7047370390485418040,558276,2018-11-20 22:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.62539409,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.13744046,0.1
10643699772381245575,556426,2018-11-15 18:44:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.82466906,0.1
16876175060311741160,555474,2018-11-13 03:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.00290594,0.1
8389779182589163619,554392,2018-11-10 02:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.10152684,0.1
3215827140478056273,553234,2018-11-06 20:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.07534841,0.1
2486335489982807022,552150,2018-11-03 20:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.2075269,0.1
2662851389151928374,551112,2018-10-31 21:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.36723156,0.1
12273545210744791525,550013,2018-10-28 20:23:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.32071033,0.1
17674756809715142024,549106,2018-10-26 07:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.17042966,0.1
8957421968884468001,548031,2018-10-23 07:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.89107187,0.1
16864057246955326768,547093,2018-10-20 16:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.65006425,0.1
8915249899070336103,546139,2018-10-18 00:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.86148217,0.1
738775911856950211,545211,2018-10-15 09:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.36998999,0.1
6398989232117747694,544252,2018-10-12 17:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.32349133,0.1
15484409793667859608,543448,2018-10-10 11:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.26681297,0.1
4793972965334795621,542361,2018-10-07 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.98606146,0.1
4996503832196905379,541329,2018-10-04 12:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.05725008,0.1
8254573163455219062,540362,2018-10-01 19:50:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.1846373,0.1
16705059459341503800,539306,2018-09-28 20:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.11760022,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.46333978,0.1
9001492463526901047,537244,2018-09-23 02:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.08967519,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,102.86550991,0.1
10508277406049237446,535025,2018-09-16 21:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.02716413,0.1
15270423909686611613,533961,2018-09-13 21:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.65264534,0.1
4683569343018140549,532861,2018-09-10 20:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.26749703,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.62978784,0.1
9886116035604648157,530588,2018-09-04 11:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.54457992,0.1
1683471127490782629,529352,2018-09-01 00:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.29148589,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.74746723,0.1
12732648325940188199,527264,2018-08-26 04:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.15404633,0.1
16532529240441937992,526284,2018-08-23 10:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.02388957,0.1
12705946801109718539,525259,2018-08-20 13:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.22531365,0.1
16245377395477260690,524332,2018-08-17 23:32:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.65446707,0.1
11953015148649891589,523371,2018-08-15 07:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.33704001,0.1
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.34358211,0.1
6221283737619868204,521456,2018-08-09 22:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.03084547,0.1
5545299116461125295,520425,2018-08-07 01:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.59871982,0.1
1906684955903213950,519343,2018-08-04 00:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.49202385,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.07375918,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.14042315,0.1
7288463450292939608,516483,2018-07-27 00:14:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.60170445,0.1
15061512553068507472,515655,2018-07-24 16:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.5050971,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.18799655,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,102.17344558,0.1
7959599842972479119,512863,2018-07-16 21:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.29918227,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,103.42402406,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.2855308,0.1
11072222480055810925,510360,2018-07-09 21:25:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.19521931,0.1
16544621704222156721,509500,2018-07-07 11:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.47712995,0.1
17922963947788543010,508680,2018-07-05 04:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.2707331,0.1
7208771375786881949,507838,2018-07-02 19:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.06039296,0.1
14136199676466111741,507079,2018-06-30 16:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.07528889,1.0
12606973294281376772,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.34604285,1.0
5355498303434964259,505499,2018-06-26 06:56:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.01614973,1.0
16082587109065325014,504697,2018-06-24 00:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.04379763,1.0
1250399567760642144,503874,2018-06-21 17:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.21190173,1.0
13282619638279309989,503401,2018-06-20 09:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.09763911,1.0
15471652637618659783,502862,2018-06-18 21:56:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.7018048,1.0
11553729982163319291,502377,2018-06-17 13:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.94626571,1.0
14246993778025686895,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,102.21906415,1.0
4117533196249679871,500496,2018-06-12 06:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.76929991,1.0
3688289145313353257,499570,2018-06-09 15:49:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.05330248,1.0
8814948806273613197,498398,2018-06-06 09:17:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.16766837,1.0
14001764500723104993,496620,2018-06-01 09:49:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.4368166,1.0
2062146534243252475,495627,2018-05-29 15:02:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.61591387,1.0
10290997175936387868,494762,2018-05-27 04:57:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.41384436,1.0
4318075988909959002,493772,2018-05-24 10:43:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.18030731,1.0
8587961834834847623,492718,2018-05-21 11:32:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.7074672,1.0
1625388950864201024,491774,2018-05-18 19:58:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.04332308,1.0
5626857468822135018,490821,2018-05-16 04:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.30551471,1.0
10307241040703334092,489676,2018-05-12 23:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.64077173,1.0
10133958988493730999,488738,2018-05-10 08:45:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.58073977,1.0
14442231735082149885,487769,2018-05-07 15:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.60372304,1.0
2242454542595841682,486935,2018-05-05 07:05:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.09215079,1.0
3366451045632662130,485765,2018-05-02 00:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.124004,1.0
14517071072353276173,484951,2018-04-29 17:49:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.79222831,1.0
13947851433078493530,483944,2018-04-26 22:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.05815636,1.0
11879979606401996644,482767,2018-04-23 15:29:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.70879678,1.0
754361153150782050,481910,2018-04-21 05:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.58064287,1.0
10092524936844730380,481035,2018-04-18 18:53:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.63783095,1.0
2426134169979248984,480061,2018-04-16 01:33:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.94298907,1.0
15920414862407501981,479090,2018-04-13 08:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.21885593,1.0
3136470272294514785,478047,2018-04-10 10:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.83300459,1.0
10368326386008267217,477190,2018-04-08 00:29:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,101.33808337,1.0
12436162235540626341,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,102.25285322,1.0
15589744753151963995,475312,2018-04-02 18:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.26938077,1.0
16300136737960741247,474411,2018-03-31 06:14:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.02344173,1.0
11366997765479605832,473361,2018-03-28 07:22:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.01896512,1.0
15245167168654453972,472400,2018-03-25 14:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.8190282,1.0
9329839702635790828,470986,2018-03-21 15:40:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.21381399,1.0
5475910744850130372,469092,2018-03-16 08:32:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.32038149,1.0
5383690641050715872,466653,2018-03-09 13:15:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKQU-HN4A-GJEF-6QMYD,100.05072036,1.0
924905667486169571,464270,2018-03-02 20:56:48,Reward Recipient Assignment,S-VKQU-HN4A-GJEF-6QMYD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6044351840438416176,464006,2018-03-02 03:39:28,Reward Recipient Assignment,S-VKQU-HN4A-GJEF-6QMYD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10106264145588162418,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKQU-HN4A-GJEF-6QMYD,20.54598622,1.0
14367841771598001857,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKQU-HN4A-GJEF-6QMYD,20.89563063,1.0
14413046833980970111,462342,2018-02-25 11:21:20,Account Update,S-VKQU-HN4A-GJEF-6QMYD,,0.0,1.0
2038373201171940735,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKQU-HN4A-GJEF-6QMYD,0.98141851,1.0
7922268163062215268,461439,2018-02-22 23:00:42,Reward Recipient Assignment,S-VKQU-HN4A-GJEF-6QMYD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16296928518140134140,461417,2018-02-22 21:36:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VKQU-HN4A-GJEF-6QMYD,1.0,1.0
5926041167921143532,461417,2018-02-22 21:36:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VKQU-HN4A-GJEF-6QMYD,1.0,1.0
