ID,Height,timestamp,Type,From,To,Amount,Fee
12718286642295910639,980079,2022-02-09 06:24:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,12.2860074,0.0147
14615819751656180392,979994,2022-02-09 00:50:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,12.75782368,0.0147
14033256758630813805,979450,2022-02-07 12:25:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,10.8949492,0.0147
18358512625419799150,979241,2022-02-06 22:30:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,11.42460733,0.0147
13691815026927346894,978903,2022-02-06 00:02:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,11.6232841,0.0147
5700915086309146082,978626,2022-02-05 05:17:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,11.65385083,0.0147
12853439116099214435,978371,2022-02-04 12:33:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,12.56749602,0.0147
10346005890054934046,977926,2022-02-03 06:48:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,10.21438054,0.0147
17862577453370807724,977447,2022-02-01 22:49:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,12.63860926,0.0147
11933549876707112644,976839,2022-01-31 06:27:31,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,13.90013474,0.0147
16667164104107642060,970099,2022-01-12 12:43:56,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,10.72693602,0.0147
15724912537893848370,969665,2022-01-11 07:39:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,11.07575938,0.0147
5041472045865521793,969295,2022-01-10 07:02:15,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,10.76398658,0.0147
15879447460142478418,968613,2022-01-08 09:38:45,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,12.19399098,0.0147
15639091591097469289,968451,2022-01-07 22:36:17,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,10.45018083,0.0147
3928651266826384903,968017,2022-01-06 17:53:02,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,16.78410147,0.0147
12901968192862999109,967617,2022-01-05 15:14:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,11.70657641,0.0147
13932269651956885061,967261,2022-01-04 15:22:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,12.76003131,0.0147
9208813009737488921,966643,2022-01-02 22:08:41,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,13.52542158,0.0147
4748831890425170062,966234,2022-01-01 18:50:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,10.35028206,0.0147
2683268066586240983,965957,2022-01-01 00:29:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,12.56193811,0.0147
15496564795556285627,965786,2021-12-31 13:01:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3VYH-E6Z4-FETN-8YBVD,12.7792119,0.0147
18160859126690209785,964798,2021-12-28 19:02:05,Reward Recipient Assignment,S-3VYH-E6Z4-FETN-8YBVD,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
5668678065927311219,715664,2020-02-04 07:51:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3VYH-E6Z4-FETN-8YBVD,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3VYH-E6Z4-FETN-8YBVD,1e-08,0.9555
100897661459431677,614590,2019-04-27 13:59:09,Ordinary Payment,S-B498-AUYC-P8Y4-9Y7S5,S-3VYH-E6Z4-FETN-8YBVD,20224.21417574,0.1
3487984905170350632,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3VYH-E6Z4-FETN-8YBVD,0.0,1.0
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.51711285,0.1
9559299293260002132,508688,2018-07-05 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.07328428,0.1
1098278591401831954,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3VYH-E6Z4-FETN-8YBVD,0.0,1.0
4044508247792567513,506784,2018-06-29 20:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.04950133,1.0
4435540639212642783,504959,2018-06-24 18:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.20071893,1.0
5884661704805387416,502795,2018-06-18 17:31:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.29414383,1.0
1460996791025245143,500418,2018-06-12 01:01:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.26248533,1.0
15951728096002410242,495414,2018-05-29 00:41:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.12629177,1.0
16345277777356351416,492935,2018-05-22 02:23:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.08711219,1.0
1127567191960194126,489887,2018-05-13 14:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.01319925,1.0
6371227492608533191,487436,2018-05-06 16:23:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.1660997,1.0
118204771425412199,484971,2018-04-29 19:28:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.03470168,1.0
6159269576160191274,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3VYH-E6Z4-FETN-8YBVD,0.0,1.0
2172053647758150643,477306,2018-04-08 08:37:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.08686297,1.0
9027997429845232824,472945,2018-03-27 03:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.0316975,1.0
4754119147885759554,469600,2018-03-17 19:06:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.39812861,1.0
18159897706596878516,466627,2018-03-09 10:54:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.14300347,1.0
3630839901882937283,465721,2018-03-06 22:20:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VYH-E6Z4-FETN-8YBVD,26674.95482592,1.0
8784613940788300613,464837,2018-03-04 10:25:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.60144587,1.0
2560258359975820585,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,101.07189705,1.0
8396534481809666760,461322,2018-02-22 14:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,100.68569457,1.0
7057913751040542726,461289,2018-02-22 12:49:18,Ask Order Placement,S-3VYH-E6Z4-FETN-8YBVD,,0.0,1.0
1170493597011757066,459601,2018-02-17 19:20:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3VYH-E6Z4-FETN-8YBVD,101.81726823,1.0
5927461514071296527,457456,2018-02-11 19:44:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3VYH-E6Z4-FETN-8YBVD,12.57341928,1.0
4047576968682798058,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VYH-E6Z4-FETN-8YBVD,21.09318202,1.0
2536064835730123827,455718,2018-02-06 23:10:12,Reward Recipient Assignment,S-3VYH-E6Z4-FETN-8YBVD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7238698572188015007,454894,2018-02-04 15:47:36,Reward Recipient Assignment,S-3VYH-E6Z4-FETN-8YBVD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15939047192307159031,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VYH-E6Z4-FETN-8YBVD,72.98361112,1.0
16560147859742559448,452844,2018-01-29 22:14:25,Bid Order Placement,S-3VYH-E6Z4-FETN-8YBVD,,0.0,1.0
14529569556062455488,451671,2018-01-26 15:25:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3VYH-E6Z4-FETN-8YBVD,24.46373436,1.0
13903985406371523202,444865,2018-01-07 15:32:14,Reward Recipient Assignment,S-3VYH-E6Z4-FETN-8YBVD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14337882193820644727,444819,2018-01-07 11:36:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3VYH-E6Z4-FETN-8YBVD,24.0,1.0
14801985625219328823,444804,2018-01-07 10:38:02,Account Update,S-3VYH-E6Z4-FETN-8YBVD,,0.0,1.0
14522105897555777184,444800,2018-01-07 10:23:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3VYH-E6Z4-FETN-8YBVD,1.0,1.0
