ID,Height,timestamp,Type,From,To,Amount,Fee
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-K7JV-ENYV-U9HK-H6XMV,2.61758952,0.0735
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-K7JV-ENYV-U9HK-H6XMV,3.27325683,0.0735
10938420530353389124,997176,2022-03-28 18:54:10,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,0.0,0.02205
7010578984504088276,982149,2022-02-15 00:40:55,Token Transfer,S-K7JV-ENYV-U9HK-H6XMV,S-96S9-K9HE-VJ3H-7GESY,0.0,0.02205
12217555644456706823,982148,2022-02-15 00:36:52,Arbitrary Message,S-K7JV-ENYV-U9HK-H6XMV,S-FUYK-3W9E-VUK7-64VRA,0.0,0.02205
3770791033054323021,982148,2022-02-15 00:36:52,Arbitrary Message,S-K7JV-ENYV-U9HK-H6XMV,S-FUYK-3W9E-VUK7-64VRA,0.0,0.0147
9848822781631764277,982036,2022-02-14 17:06:16,Ordinary Payment,S-K7JV-ENYV-U9HK-H6XMV,S-96S9-K9HE-VJ3H-7GESY,3.0,0.0147
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,52.28052387,0.0735
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,31.98907529,0.0735
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-K7JV-ENYV-U9HK-H6XMV,4.08076852,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,15.77839524,0.0735
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,112.50211954,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,101.37078591,0.0735
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,66.8539374,0.0735
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,70.54992744,0.0735
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,556.35520594,0.0735
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,183.27762353,0.0735
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,104.03124894,0.0735
5802684480419928827,957961,2021-12-09 19:04:29,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-K7JV-ENYV-U9HK-H6XMV,0.0,0.00735
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,71.09345539,0.0735
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,349.48846954,0.0735
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,49.24363194,0.0735
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,36.09025564,0.0735
15204938639492236930,942207,2021-10-27 00:20:13,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,0.0,0.0441
3852723744005028571,941076,2021-10-23 20:36:47,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,0.0,0.0294
7193913366007157813,941049,2021-10-23 18:50:56,Account Update,S-K7JV-ENYV-U9HK-H6XMV,,0.0,0.0147
16522469762842794337,941044,2021-10-23 18:29:47,Ordinary Payment,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,100.0,0.02205
15430099867159734327,940685,2021-10-22 18:35:31,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-K7JV-ENYV-U9HK-H6XMV,0.0,0.02205
