ID,Height,timestamp,Type,From,To,Amount,Fee
6981417416685110988,980480,2022-02-10 09:13:50,Ordinary Payment,S-DRQ6-ZJ93-BE7R-9CFHK,S-7PFE-VB8G-VDDE-7NNXX,4614.99729581,0.0147
4652186959149023047,980472,2022-02-10 08:40:12,Ordinary Payment,S-DRQ6-ZJ93-BE7R-9CFHK,S-7PFE-VB8G-VDDE-7NNXX,50.0,0.0147
4978981725984471716,899049,2021-06-29 01:11:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-DRQ6-ZJ93-BE7R-9CFHK,0.0,0.0147
410252615772159392,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DRQ6-ZJ93-BE7R-9CFHK,0.97954828,0.02205001
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DRQ6-ZJ93-BE7R-9CFHK,1.91791966,0.02205001
7045112548993634128,897651,2021-06-25 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DRQ6-ZJ93-BE7R-9CFHK,1.00393326,0.02205001
3538903787464097918,880166,2021-05-07 13:56:00,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-DRQ6-ZJ93-BE7R-9CFHK,4658.23264461,2.0
17126340536664569220,880164,2021-05-07 13:47:22,Ordinary Payment,S-DRQ6-ZJ93-BE7R-9CFHK,S-CW8G-492R-3VK2-3NAYF,0.1,0.00735
961336451034044308,880161,2021-05-07 13:35:33,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-DRQ6-ZJ93-BE7R-9CFHK,3.0,2.0
4800917958563697096,880161,2021-05-07 13:35:33,Account Update,S-DRQ6-ZJ93-BE7R-9CFHK,,0.0,0.0147
13585241845874935378,880160,2021-05-07 13:31:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DRQ6-ZJ93-BE7R-9CFHK,0.0147,0.0147
