ID,Height,timestamp,Type,From,To,Amount,Fee
6069122078718460295,477070,2018-04-07 16:49:13,Ordinary Payment,S-E8A4-PGX9-RLTQ-75TYH,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
291615770098698144,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,2.0,1.0001
17624552237881810873,342199,2017-03-26 01:30:33,Ordinary Payment,S-E8A4-PGX9-RLTQ-75TYH,S-RRP8-XJGE-3S35-2UP3N,97579.5,1.0
11443262927244656235,342197,2017-03-26 01:21:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8A4-PGX9-RLTQ-75TYH,97580.5,1.0
824118000975171009,337912,2017-03-14 02:20:40,Ordinary Payment,S-E8A4-PGX9-RLTQ-75TYH,S-RRP8-XJGE-3S35-2UP3N,28228.2919831,1.0
12672320089879981462,337910,2017-03-14 02:16:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8A4-PGX9-RLTQ-75TYH,28229.2919831,1.0
16812004554329632708,337897,2017-03-14 01:32:24,Ordinary Payment,S-E8A4-PGX9-RLTQ-75TYH,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
68340753718311418,337892,2017-03-14 01:09:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8A4-PGX9-RLTQ-75TYH,20000.0,1.0
15075367530373891472,336462,2017-03-10 01:04:53,Ordinary Payment,S-E8A4-PGX9-RLTQ-75TYH,S-RRP8-XJGE-3S35-2UP3N,125997.63259469,1.0
4174497341919496768,336459,2017-03-10 00:56:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8A4-PGX9-RLTQ-75TYH,125998.63259469,1.0
8279777760532256477,335830,2017-03-08 07:05:34,Ordinary Payment,S-E8A4-PGX9-RLTQ-75TYH,S-RRP8-XJGE-3S35-2UP3N,121094.40114814,1.0
1995733400269262914,335827,2017-03-08 06:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8A4-PGX9-RLTQ-75TYH,121095.40114814,1.0
7603046467009229933,335802,2017-03-08 04:40:39,Ordinary Payment,S-E8A4-PGX9-RLTQ-75TYH,S-RRP8-XJGE-3S35-2UP3N,212.0,1.0
7263532005644966117,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,1.0,1.0
12826249787392205948,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,1.0,3.0
7889048724906896147,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,2.0,2.0
16983808925661100960,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,3.0,3.0
5234118185163842079,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,2.0,2.0
4994957096661363094,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,2.0,2.0
6527655745273959658,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,3.0,1.0
11483144767467140904,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,3.0,3.0
8052273090142501186,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,20.0,1.0
5864749699510089362,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,2.0,1.0
13330670274370733170,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,5.0,2.0
4475509267441868879,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,6.0,5.0
1878301485433342734,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,5.0,5.0
16356254189900857303,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,2.0,2.0
2619243621180122108,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,4.0,4.0
1458863451129885327,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A4-PGX9-RLTQ-75TYH,2.0,1.0
10385756671000309670,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,10.0,2.0
11693249425229542259,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,2.0,2.0
14687519844681033883,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,3.0,2.0
12865292173598895367,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,10.0,6.0
5734027736444134836,329214,2017-02-17 18:49:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,10.0,6.0
17467869304831757356,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,6.0,6.0
12268064360667307665,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,5.0,1.0
3087956578304645924,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,5.0,1.0
4022184691345668401,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,12.0,1.0
5259640839354317667,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,7.0,3.0
16744134778510749687,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,5.0,3.0
2194729158297312058,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,10.0,3.0
17553249812616863515,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,10.0,3.0
9476565684421330639,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,20.0,1.0
790858803899537118,327827,2017-02-13 21:10:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,10.0,1.0
11638856202373686257,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,15.0,1.0
15607792332124076692,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A4-PGX9-RLTQ-75TYH,10.0,1.0
10450505512526055652,324547,2017-02-04 17:16:48,Ordinary Payment,S-E8A4-PGX9-RLTQ-75TYH,S-RRP8-XJGE-3S35-2UP3N,104998.0,1.0
11001624862844633158,324540,2017-02-04 17:05:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8A4-PGX9-RLTQ-75TYH,104999.0,1.0
4496088714340568785,324141,2017-02-03 14:14:19,Ordinary Payment,S-E8A4-PGX9-RLTQ-75TYH,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
12759911057601848552,324137,2017-02-03 13:58:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8A4-PGX9-RLTQ-75TYH,100000.0,1.0
10072072187055741367,323792,2017-02-02 14:57:00,Ordinary Payment,S-E8A4-PGX9-RLTQ-75TYH,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
5682472707424331731,323782,2017-02-02 14:28:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8A4-PGX9-RLTQ-75TYH,100000.0,1.0
1942999194192330494,323563,2017-02-01 23:36:49,Ordinary Payment,S-E8A4-PGX9-RLTQ-75TYH,S-RRP8-XJGE-3S35-2UP3N,99748.0,1.0
356745530859138203,323561,2017-02-01 23:22:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8A4-PGX9-RLTQ-75TYH,99749.0,1.0
7343941238710841127,323533,2017-02-01 21:15:28,Ordinary Payment,S-E8A4-PGX9-RLTQ-75TYH,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
9604945931037986439,323531,2017-02-01 21:10:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8A4-PGX9-RLTQ-75TYH,49874.0,1.0
