ID,Height,timestamp,Type,From,To,Amount,Fee
6259281534168670754,545318,2018-10-15 17:09:41,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
12949785357354911497,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CVFV-YFH8-WXYZ-CJVVV,0.0,1.0
10578400948198624207,65744,2015-02-11 09:31:24,Ordinary Payment,S-7JYX-Z9SF-WC8D-HJZME,S-CVFV-YFH8-WXYZ-CJVVV,2.0,1.0
1183502006429678116,64009,2015-02-06 12:51:46,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,12101.0,1.0
11168515569143934893,64008,2015-02-06 12:46:00,Ordinary Payment,S-7JYX-Z9SF-WC8D-HJZME,S-CVFV-YFH8-WXYZ-CJVVV,2019.0,2.0
12505883561035939300,64008,2015-02-06 12:46:00,Ordinary Payment,S-EV9P-XF99-F6ZJ-44K9K,S-CVFV-YFH8-WXYZ-CJVVV,2016.0,2.0
6326979773548978130,64008,2015-02-06 12:46:00,Ordinary Payment,S-AUMR-NAPV-VG3R-3XUT9,S-CVFV-YFH8-WXYZ-CJVVV,4037.0,4.0
8188993948398480878,64008,2015-02-06 12:46:00,Ordinary Payment,S-YNPV-UA52-9ZF4-E854J,S-CVFV-YFH8-WXYZ-CJVVV,2014.0,2.0
10246116338556747147,64007,2015-02-06 12:34:35,Ordinary Payment,S-ZRW9-MSMY-CTGG-A4857,S-CVFV-YFH8-WXYZ-CJVVV,2016.0,2.0
14543744705471161726,64007,2015-02-06 12:34:35,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,4031.0,1.0
9445869861512925961,64005,2015-02-06 12:31:09,Ordinary Payment,S-276A-3A5B-N56C-2X2YJ,S-CVFV-YFH8-WXYZ-CJVVV,2013.0,2.0
9759838082678689870,64005,2015-02-06 12:31:09,Ordinary Payment,S-VYG8-4SXW-SSGM-HE8A4,S-CVFV-YFH8-WXYZ-CJVVV,2019.0,2.0
4483319493524514403,63994,2015-02-06 11:44:05,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,2018.0,1.0
10703861270804750108,63993,2015-02-06 11:40:48,Ordinary Payment,S-YBWU-X59E-RDUM-D8PXC,S-CVFV-YFH8-WXYZ-CJVVV,2019.0,2.0
1995651951887396070,63992,2015-02-06 11:37:07,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,4032.0,1.0
9356497015918647748,63991,2015-02-06 11:35:10,Ordinary Payment,S-M2FX-YHR4-K645-C7HD5,S-CVFV-YFH8-WXYZ-CJVVV,2015.0,2.0
10022199287762270395,63991,2015-02-06 11:35:10,Ordinary Payment,S-K8T3-RRDT-HWBR-FJK6Y,S-CVFV-YFH8-WXYZ-CJVVV,2018.0,2.0
13731895791529463295,63984,2015-02-06 11:12:54,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,8061.0,1.0
10500751943746320642,63982,2015-02-06 11:05:24,Ordinary Payment,S-42HV-Y5FW-Y6VV-32KXG,S-CVFV-YFH8-WXYZ-CJVVV,2018.0,2.0
15204806211514352852,63982,2015-02-06 11:05:24,Ordinary Payment,S-ZXY5-Q6BZ-SDRK-938EW,S-CVFV-YFH8-WXYZ-CJVVV,2014.0,2.0
4351155324703782951,63982,2015-02-06 11:05:24,Ordinary Payment,S-XCW2-RFWL-TNNG-F623Z,S-CVFV-YFH8-WXYZ-CJVVV,2018.0,2.0
7641296806442092030,63982,2015-02-06 11:05:24,Ordinary Payment,S-LRZD-YDX8-LR9D-3LJ6C,S-CVFV-YFH8-WXYZ-CJVVV,2012.0,2.0
16526285750632472125,63974,2015-02-06 10:47:47,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,8063.0,1.0
11041864396195633958,63972,2015-02-06 10:43:26,Ordinary Payment,S-EV6B-RZ7V-LNZ9-HF9KQ,S-CVFV-YFH8-WXYZ-CJVVV,2018.0,2.0
17100242547505283277,63972,2015-02-06 10:43:26,Ordinary Payment,S-V2L9-2NLC-236Z-9SH2C,S-CVFV-YFH8-WXYZ-CJVVV,2014.0,2.0
4994863002306369215,63972,2015-02-06 10:43:26,Ordinary Payment,S-LYQX-2459-9ZF8-3QGXA,S-CVFV-YFH8-WXYZ-CJVVV,2014.0,2.0
7158364985775960677,63972,2015-02-06 10:43:26,Ordinary Payment,S-FD9V-ZABT-A2GW-HUVNL,S-CVFV-YFH8-WXYZ-CJVVV,2018.0,2.0
9857015190617886696,62885,2015-02-03 09:35:41,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16775445149707621470,62884,2015-02-03 09:27:12,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-CVFV-YFH8-WXYZ-CJVVV,5000.0,5.0
18248504711324252984,62575,2015-02-02 12:44:59,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
15723530218646358368,62574,2015-02-02 12:38:01,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-CVFV-YFH8-WXYZ-CJVVV,3000.0,3.0
11661486175983966144,62550,2015-02-02 11:00:25,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6646470634258256510,62549,2015-02-02 10:53:58,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-CVFV-YFH8-WXYZ-CJVVV,5000.0,5.0
16311387377194881337,60854,2015-01-28 17:18:08,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
11899246424245402943,60739,2015-01-28 09:29:36,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-CVFV-YFH8-WXYZ-CJVVV,2499.0,2.0
7476177857647151181,56443,2015-01-16 09:08:23,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
12378585424850675573,56442,2015-01-16 09:05:16,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-CVFV-YFH8-WXYZ-CJVVV,2499.0,2.0
13691541041816621974,56157,2015-01-15 14:41:51,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
299666559805143769,56155,2015-01-15 14:29:34,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-CVFV-YFH8-WXYZ-CJVVV,2499.0,2.0
2308653596857813085,54015,2015-01-09 13:26:47,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,4997.0,1.0
10544772810437387003,54014,2015-01-09 13:24:54,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-CVFV-YFH8-WXYZ-CJVVV,2499.0,2.0
6044556683307083189,54014,2015-01-09 13:24:54,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-CVFV-YFH8-WXYZ-CJVVV,2499.0,2.0
15446317699936019148,53725,2015-01-08 18:20:40,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7611612100517565020,53722,2015-01-08 18:13:43,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-CVFV-YFH8-WXYZ-CJVVV,2000.0,2.0
11552125428901797592,53302,2015-01-07 14:00:15,Ordinary Payment,S-CVFV-YFH8-WXYZ-CJVVV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
686707431704206135,53300,2015-01-07 13:54:57,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-CVFV-YFH8-WXYZ-CJVVV,2000.0,2.0
