ID,Height,timestamp,Type,From,To,Amount,Fee
9312317700656983063,921735,2021-08-31 02:28:22,Reward Recipient Assignment,S-GYBL-X4SM-728Q-BP7W2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
14997800998951740444,921172,2021-08-29 12:56:36,Reward Recipient Assignment,S-GYBL-X4SM-728Q-BP7W2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
15088588346600814506,919819,2021-08-25 18:53:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.18486513,0.0147
16465986352013693841,919159,2021-08-23 22:41:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.08004502,0.0147
2983151441536498058,918558,2021-08-22 06:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.11854987,0.0147
1998028379009253117,917909,2021-08-20 11:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.02381666,0.02205
2188002573124282297,917202,2021-08-18 12:03:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.12555159,0.0147
6570268313858841174,916412,2021-08-16 07:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.145574,0.0147
14538591616805089303,915872,2021-08-14 19:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.02829738,0.0147
9518925795469084335,915233,2021-08-13 00:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.09259794,0.0147
12375640902922758379,914642,2021-08-11 09:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.03925133,0.0147
2004945211560751174,914086,2021-08-09 20:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.09181701,0.0147
5750811094202035733,913354,2021-08-07 19:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.34366657,0.02205
9029035149350174953,912696,2021-08-05 23:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.04283009,0.0147
554461104924617616,912100,2021-08-04 07:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.09865157,0.0147
13377799916280033097,911478,2021-08-02 14:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.04262642,0.0147
11032796590633005522,910924,2021-08-01 01:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.19758799,0.0147
454361021449545341,910259,2021-07-30 05:00:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.07703186,0.0147
3705134725650034797,909671,2021-07-28 13:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.06067717,0.0147
5027835124496943526,909019,2021-07-26 18:08:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,19.99829588,0.0147
5536116559607425545,908463,2021-07-25 05:15:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.11220363,0.0147
6676720744372647695,907665,2021-07-22 23:51:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.31618757,0.0147
8819734988077583126,907256,2021-07-21 20:43:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.22192445,0.0147
624232919091920789,906547,2021-07-19 21:32:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.01693576,0.0147
13865879307396548691,906021,2021-07-18 10:14:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.26811437,0.0147
6919169169514311548,905496,2021-07-16 23:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.01720863,0.0147
16363001351247536743,898421,2021-06-27 07:17:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.11963968,0.0147
18287412160631978881,897932,2021-06-25 22:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.03702793,0.02205
17870806714930414719,897383,2021-06-24 10:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.0197649,0.0147
13175859556309401222,896862,2021-06-22 23:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.119933,0.0147
17936828118208849130,896396,2021-06-21 16:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.06569051,0.03675
13715937653852407408,896019,2021-06-20 15:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.15321389,0.02205
322683565858024034,895558,2021-06-19 08:23:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.10470982,0.0147
10828501330164716524,895099,2021-06-18 01:45:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.14697919,0.0147
702871372144929337,894730,2021-06-17 00:58:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.23903724,0.0147
15234310831520462221,893638,2021-06-14 00:23:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.00046785,0.02205
5252445183967589967,893260,2021-06-12 23:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.0956857,0.02205
9954589321551702192,892855,2021-06-11 20:05:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.16257585,0.0294
4646579273033367290,892476,2021-06-10 19:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.2348362,0.0294
7185420326563821452,892105,2021-06-09 18:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.16073539,0.0147
5589478462577168259,891828,2021-06-08 23:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.10954342,0.02205
3094232536842556658,891604,2021-06-08 08:45:23,Reward Recipient Assignment,S-GYBL-X4SM-728Q-BP7W2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
11566206793134684549,891592,2021-06-08 07:57:43,Reward Recipient Assignment,S-GYBL-X4SM-728Q-BP7W2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
3364280060083615928,891442,2021-06-07 22:04:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.30781978,0.0441
1578931102340433733,890999,2021-06-06 16:22:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.10043527,0.0147
10131222743740848798,890341,2021-06-04 20:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.01242088,0.0147
3092812438957920425,887323,2021-05-27 11:04:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.03418952,0.0147
77328049998707997,886581,2021-05-25 09:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.28903045,0.0147
8422092906508817426,886219,2021-05-24 09:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,19.99815605,0.0147
3783156420817822667,885840,2021-05-23 08:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.22221298,0.0147
4182355862708112744,884698,2021-05-20 04:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.1234843,0.02205
684201809287253296,884298,2021-05-19 01:14:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.01634415,0.03675
10361491632419397466,883867,2021-05-17 20:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.27976705,0.09555
10254145951019651961,883476,2021-05-16 18:18:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.14341072,0.0294
5576580629343125466,882931,2021-05-15 06:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.14613788,0.0147
10282697756662261365,882347,2021-05-13 15:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.18610939,0.0294
5932273661273323157,881776,2021-05-12 01:10:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.21984513,0.0147
14852537017644978516,880818,2021-05-09 09:18:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.07864032,0.0147
6052531347267897923,880043,2021-05-07 05:33:18,Add Commitment,S-GYBL-X4SM-728Q-BP7W2,,0.0,0.02205
16710633120559165729,879785,2021-05-06 12:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.03963862,0.0147
11662285422403681165,875832,2021-04-25 11:39:51,Ordinary Payment,S-GYBL-X4SM-728Q-BP7W2,S-TSLQ-QLR9-6HRD-HCY22,10.0,0.0294
9921813169635343424,875696,2021-04-25 02:32:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYBL-X4SM-728Q-BP7W2,20.02607463,0.0294
16669457391589935215,874130,2021-04-20 17:47:18,Reward Recipient Assignment,S-GYBL-X4SM-728Q-BP7W2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
14349820076084421877,874088,2021-04-20 14:55:07,Reward Recipient Assignment,S-GYBL-X4SM-728Q-BP7W2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0588
16669424229591056348,871291,2021-04-12 20:20:49,Reward Recipient Assignment,S-GYBL-X4SM-728Q-BP7W2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
16969249987451974990,871290,2021-04-12 20:16:07,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GYBL-X4SM-728Q-BP7W2,10.0,0.0294
15195892299947197729,870743,2021-04-11 08:05:42,Reward Recipient Assignment,S-GYBL-X4SM-728Q-BP7W2,S-GYBL-X4SM-728Q-BP7W2,0.0,0.0140214
94307052567646879,870592,2021-04-10 21:42:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GYBL-X4SM-728Q-BP7W2,0.0147,0.0294
