ID,Height,timestamp,Type,From,To,Amount,Fee
12728846754976067593,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-78M9-Z9VD-3NS6-EK8RN,0.0,1.0
8183006349622127647,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-78M9-Z9VD-3NS6-EK8RN,0.0,1.0
15797928937654300934,142987,2015-09-15 09:44:59,Ordinary Payment,S-78M9-Z9VD-3NS6-EK8RN,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
18189595587870937071,134131,2015-08-21 15:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,300.48750221,1.0
10041407247960434177,132053,2015-08-15 19:13:24,Ordinary Payment,S-78M9-Z9VD-3NS6-EK8RN,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
5274296297689654944,131012,2015-08-12 21:40:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,302.1594368,1.0
16330459170254082575,126570,2015-07-31 11:17:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,304.333844,1.0
16993745834102122954,123530,2015-07-22 23:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,302.37774987,1.0
10828649572896131392,120234,2015-07-13 18:00:02,Ordinary Payment,S-78M9-Z9VD-3NS6-EK8RN,S-R7BA-X5MG-LQPV-CXC5Q,951.0,1.0
9872489487094629829,117601,2015-07-06 08:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,305.27260568,1.0
17346960329293758943,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,300.86079677,1.0
4596571150276799948,112101,2015-06-20 23:50:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,346.60647396,1.0
11565654053384638325,111967,2015-06-20 15:13:53,Ordinary Payment,S-78M9-Z9VD-3NS6-EK8RN,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
5436082088762000727,108741,2015-06-11 14:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,302.2435452,1.0
16326266516914516353,106420,2015-06-05 02:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,300.18060276,1.0
14916562624549148692,103380,2015-05-27 14:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,300.67518878,1.0
5380282014882409873,101869,2015-05-23 09:11:57,Ordinary Payment,S-78M9-Z9VD-3NS6-EK8RN,S-R7BA-X5MG-LQPV-CXC5Q,1890.0,1.0
12639303906958970405,101161,2015-05-21 09:25:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,312.19637238,1.0
2559487132225985303,99362,2015-05-16 09:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,329.84247676,1.0
10543872116361403316,97650,2015-05-11 14:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,302.68972879,1.0
3594288770492877023,96060,2015-05-07 03:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,302.59986523,1.0
16109997417365939791,94200,2015-05-01 22:57:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,314.37566735,1.0
371187307403408630,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,328.47659641,1.0
13935790623329686263,91250,2015-04-23 16:36:47,Ordinary Payment,S-78M9-Z9VD-3NS6-EK8RN,S-R7BA-X5MG-LQPV-CXC5Q,1507.0,1.0
5632898133506574639,90751,2015-04-22 07:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,301.85507684,1.0
13624745023231642814,89030,2015-04-17 11:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,302.35705292,1.0
11995721505346006708,86891,2015-04-11 12:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,300.85934562,1.0
7966881547660203260,84601,2015-04-05 02:18:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,302.07914603,1.0
16671321574521566722,82441,2015-03-30 01:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,300.8491042,1.0
3398920085294592591,80125,2015-03-23 13:50:34,Ordinary Payment,S-78M9-Z9VD-3NS6-EK8RN,S-R7BA-X5MG-LQPV-CXC5Q,2283.0,1.0
15653484878702383002,80117,2015-03-23 13:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,776.64089751,1.0
15291321980196365621,78391,2015-03-18 17:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,301.0924512,1.0
2944432363444074056,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,301.93205783,1.0
4169058860938951781,74530,2015-03-07 22:39:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,302.00585653,1.0
16434084179375857194,72880,2015-03-03 07:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,301.13646451,1.0
9648780367114258928,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,301.57917633,1.0
12717670793456741481,70359,2015-02-24 07:08:53,Ordinary Payment,S-78M9-Z9VD-3NS6-EK8RN,S-R7BA-X5MG-LQPV-CXC5Q,2742.0,1.0
16868753416332988555,70310,2015-02-24 03:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,300.54917631,1.0
3704267635936637713,69530,2015-02-21 23:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,300.04492095,1.0
7372525179701217181,68760,2015-02-19 19:28:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,301.37234194,1.0
15765363116655234908,67393,2015-02-16 00:12:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,300.38991867,1.0
16193083555652379212,65640,2015-02-11 02:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,322.20665088,1.0
1890490610090279002,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,302.66824284,1.0
6145852925791672214,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-78M9-Z9VD-3NS6-EK8RN,0.0,1.0
2551708166112047611,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-78M9-Z9VD-3NS6-EK8RN,0.0,1.0
9353232456697514043,63060,2015-02-03 21:05:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,302.09061953,1.0
11519903322854749030,62380,2015-02-01 23:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,301.73753684,1.0
9843800121426484261,61580,2015-01-30 17:50:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-78M9-Z9VD-3NS6-EK8RN,313.42302905,1.0
7697329749027750867,60480,2015-01-27 15:52:30,Reward Recipient Assignment,S-78M9-Z9VD-3NS6-EK8RN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11244361731652678825,60458,2015-01-27 14:27:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-78M9-Z9VD-3NS6-EK8RN,3.0,1.0
