ID,Height,timestamp,Type,From,To,Amount,Fee
16828726899697027017,1025930,2022-06-16 16:57:05,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3706559940106677540,1025929,2022-06-16 16:51:54,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
11771634069547074745,1025701,2022-06-16 01:38:04,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12188153404493106709,1025700,2022-06-16 01:34:29,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
4728433732947391618,1025700,2022-06-16 01:34:29,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
8204977002231967456,1025700,2022-06-16 01:34:29,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
16582693530165261519,1025121,2022-06-14 11:00:29,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6698980355131019796,1025120,2022-06-14 10:55:37,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
9200562693009750323,1025120,2022-06-14 10:55:37,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
379297563274117138,1025098,2022-06-14 09:30:39,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6187732637770554715,1025097,2022-06-14 09:27:50,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
13599046066865551873,1024812,2022-06-13 14:22:23,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13897234017197090317,1024811,2022-06-13 14:17:27,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
7869206660809298194,1024808,2022-06-13 14:04:39,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14159410277408719930,1024807,2022-06-13 14:00:49,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
4495580990261039195,1024806,2022-06-13 13:57:13,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3912551389744175841,1024805,2022-06-13 13:52:09,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
6013336805494592614,1024799,2022-06-13 13:28:10,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
824255120931219762,1024798,2022-06-13 13:24:54,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
16120081524086786641,1024794,2022-06-13 13:10:21,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10160338290747157812,1024793,2022-06-13 13:05:40,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
2067940703586483718,1024765,2022-06-13 11:05:31,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
21558666273953988,1024764,2022-06-13 11:00:49,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
4780909655085891872,1024763,2022-06-13 10:56:09,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4246802231358617678,1024763,2022-06-13 10:56:09,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5109154082608016279,1024762,2022-06-13 10:54:09,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
13184573041757282703,1024414,2022-06-12 11:42:38,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5520508115563243345,1024414,2022-06-12 11:42:38,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12492280338868818153,1024413,2022-06-12 11:39:08,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
6280115624459847117,1024408,2022-06-12 11:20:25,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5583670573323840603,1024408,2022-06-12 11:20:25,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7503953254165667372,1024407,2022-06-12 11:15:37,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
14339829955062682412,1024385,2022-06-12 09:56:26,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3002373991936058276,1024385,2022-06-12 09:56:26,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
18383014439465333255,1024385,2022-06-12 09:56:26,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14730556561653412727,1024385,2022-06-12 09:56:26,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-7YAM-Q2DB-UXXS-7XWC3,490.0,0.0
13515252261894042202,1024385,2022-06-12 09:56:26,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7867880501085682405,1024385,2022-06-12 09:56:26,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-Q74R-PV5V-78EM-9GRSR,10.299505,0.0
13629301836653776244,1024384,2022-06-12 09:53:58,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
2364392656773435276,1024384,2022-06-12 09:53:58,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,500.3,0.02
587552401336281826,1024384,2022-06-12 09:53:58,Contract Payment,S-WJK5-EH8M-CS7B-DKVZF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4683369862933990752,1024383,2022-06-12 09:50:38,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WJK5-EH8M-CS7B-DKVZF,0.3,0.02
