ID,Height,timestamp,Type,From,To,Amount,Fee
204867276522664114,1096673,2022-12-30 08:42:59,Ordinary Payment,S-EDS2-7XW8-HDS9-A3D3D,S-FUCK-SJCR-PW2E-FSRSZ,11.77121961,0.01
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EDS2-7XW8-HDS9-A3D3D,2.64847682,0.06
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EDS2-7XW8-HDS9-A3D3D,1.32397351,0.06
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EDS2-7XW8-HDS9-A3D3D,1.3328,0.06
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EDS2-7XW8-HDS9-A3D3D,1.31526316,0.06
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EDS2-7XW8-HDS9-A3D3D,1.31526316,0.06
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EDS2-7XW8-HDS9-A3D3D,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EDS2-7XW8-HDS9-A3D3D,2.54726114,0.06
14641642137526394466,1052770,2022-08-30 08:06:30,Ordinary Payment,S-EDS2-7XW8-HDS9-A3D3D,S-FUCK-SJCR-PW2E-FSRSZ,7.69489209,0.01
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-EDS2-7XW8-HDS9-A3D3D,5.75489209,0.06
3103773843321625170,1052134,2022-08-28 13:32:34,Account Update,S-EDS2-7XW8-HDS9-A3D3D,,0.0,0.02
9745903480353808939,1051387,2022-08-26 11:46:40,Ordinary Payment,S-EDS2-7XW8-HDS9-A3D3D,S-FUCK-SJCR-PW2E-FSRSZ,1.0,0.03
3896687212008192096,1051385,2022-08-26 11:40:09,Ordinary Payment,S-FUCK-SJCR-PW2E-FSRSZ,S-EDS2-7XW8-HDS9-A3D3D,3.0,0.03
