ID,Height,timestamp,Type,From,To,Amount,Fee
14866029082803870240,780254,2020-08-02 17:34:35,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-4Y3L-HTP3-9HX5-2QU9P,11.38995,0.0294
10127036378293894474,742504,2020-04-19 10:00:27,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-CTX6-NTGB-6FYR-6T425,7.0,0.05145
2345599961583261998,742403,2020-04-19 03:23:39,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-CTX6-NTGB-6FYR-6T425,2.0,0.0588
8585754691358232581,742246,2020-04-18 16:41:24,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-CGPQ-UBYF-8RHH-A6X24,17.0,0.0588
2358101186066240197,741971,2020-04-17 22:19:48,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-CTX6-NTGB-6FYR-6T425,6.0,0.0294
7603490967563963216,741789,2020-04-17 10:18:53,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-CTX6-NTGB-6FYR-6T425,3.0,0.05145
17720409076024941080,740958,2020-04-15 02:13:05,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-CTX6-NTGB-6FYR-6T425,7.0,0.03675
6037102906833929814,739956,2020-04-12 07:06:15,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-CTX6-NTGB-6FYR-6T425,2.0,0.05145
8090763511443046246,738889,2020-04-09 07:07:53,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-L3AX-H6ET-6E6J-GAPG6,2.0,0.0588
18150373802178873301,738706,2020-04-08 19:09:25,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-KCNV-SGNP-PRSP-CLVBB,4.0,0.0441
366821707182724693,738044,2020-04-06 22:39:15,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-CTX6-NTGB-6FYR-6T425,2.0,0.03675
4472076779290150581,737483,2020-04-05 08:56:13,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-895T-E85Z-ZJT6-3K9US,2.0,0.0147
16165861899484274620,737205,2020-04-04 14:04:49,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-CYP7-VDGM-DNN6-CDYU4,20.0,0.0588
12810549658059491215,736678,2020-04-03 02:34:11,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-CTX6-NTGB-6FYR-6T425,21.0,0.05145
1445401967370439583,736380,2020-04-02 06:56:52,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-CTX6-NTGB-6FYR-6T425,4.0,0.05145
8784482486287216783,735748,2020-03-31 12:25:51,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-YWQM-UK3D-QESG-2N4CC,31.0,0.05145
12167654812752317741,734896,2020-03-29 03:16:46,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-CTX6-NTGB-6FYR-6T425,3.0,0.0147
8900411074553299189,732466,2020-03-22 08:09:01,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-CTX6-NTGB-6FYR-6T425,29.0,0.0147
1532173270902511756,732144,2020-03-21 10:38:17,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-TRFN-LBDB-ASWA-6KKF7,1.0,0.0147
8741412181449719697,731711,2020-03-20 05:25:17,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-CTX6-NTGB-6FYR-6T425,1.0,0.05145
2955184318764285844,729877,2020-03-15 02:43:37,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.0588
6812287065985928820,729173,2020-03-13 03:21:07,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-CTX6-NTGB-6FYR-6T425,1.0,0.0588
13002836215459392491,728864,2020-03-12 06:37:20,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-ZS4R-JEN3-62G3-AJ4SB,6.0,0.03675
16385734583155145591,728800,2020-03-12 02:06:33,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-CTX6-NTGB-6FYR-6T425,2.0,0.05145
7905561828768424530,728786,2020-03-12 00:45:09,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-CTX6-NTGB-6FYR-6T425,2.0,0.05145
6279622371041354390,727885,2020-03-09 12:56:09,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-CTX6-NTGB-6FYR-6T425,1.0,0.00735
7080452982119564264,726834,2020-03-06 14:03:33,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-CTX6-NTGB-6FYR-6T425,1.0,0.0147
14308709340142872786,721714,2020-02-21 06:04:40,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-EE7L-VPZR-8AYV-HYKDG,6.0,0.02205
2402079962036271543,721646,2020-02-21 01:27:29,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-CTX6-NTGB-6FYR-6T425,1.0,0.05145
2380756398722524781,721375,2020-02-20 07:47:05,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-N7KD-7MSD-J2DP-7YV94,19.0,0.03675
10601734693053035143,720515,2020-02-17 21:46:34,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-CTX6-NTGB-6FYR-6T425,1.0,0.05145
7563839192496344169,719179,2020-02-14 04:05:39,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-CTX6-NTGB-6FYR-6T425,5.0,0.02205
7270591687052096237,719022,2020-02-13 17:42:34,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-X2R3-Y48H-XWC8-9MB2H,2.0,0.02205
1816020511104338372,718972,2020-02-13 14:16:03,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-CTX6-NTGB-6FYR-6T425,20.0,0.0441
6305306754929521241,717291,2020-02-08 20:37:12,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.03675
10150642451900869239,717288,2020-02-08 20:34:39,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-ZNS5-8MNY-J7J2-AEY8R,4.0,0.02205
7896904512863767695,716307,2020-02-06 03:18:02,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-TBTH-7WJ2-GCVL-4H8YG,4.0,0.00735
14206259114032174348,715260,2020-02-03 04:42:24,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-CTX6-NTGB-6FYR-6T425,4.0,0.03675
18322406659192125845,712819,2020-01-27 08:53:27,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-CTX6-NTGB-6FYR-6T425,2.0,0.0294
4757190624345668511,712517,2020-01-26 12:42:28,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-8QFT-2JDU-HCG7-FKTXA,5.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CTX6-NTGB-6FYR-6T425,10.0,0.06615
