ID,Height,timestamp,Type,From,To,Amount,Fee
16060744468262554874,1227847,2023-12-29 23:28:45,Contract Payment,S-5SKH-RSGJ-ZX7C-6CGKZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18206968890505166280,1227846,2023-12-29 23:24:09,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-5SKH-RSGJ-ZX7C-6CGKZ,0.3,0.02
7313974904243857335,1227780,2023-12-29 19:03:34,Contract Payment,S-5SKH-RSGJ-ZX7C-6CGKZ,S-CR6R-6FN8-Z4PX-H5J9H,0.05,0.0
6974654677711826625,1227780,2023-12-29 19:03:34,Contract Payment,S-5SKH-RSGJ-ZX7C-6CGKZ,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
4166684311840523466,1227779,2023-12-29 19:00:39,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-5SKH-RSGJ-ZX7C-6CGKZ,0.35,0.02
15552346832968840096,1227779,2023-12-29 19:00:39,Contract Payment,S-5SKH-RSGJ-ZX7C-6CGKZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2108474903683637604,1227779,2023-12-29 19:00:39,Contract Payment,S-5SKH-RSGJ-ZX7C-6CGKZ,S-TGGA-WA3S-VQGS-BLNRP,0.005,0.0
7463856327358606562,1227779,2023-12-29 19:00:39,Contract Payment,S-5SKH-RSGJ-ZX7C-6CGKZ,S-PDWC-QJJS-VSD7-FGRVF,0.044,0.0
10915390509013188123,1227779,2023-12-29 19:00:39,Contract Payment,S-5SKH-RSGJ-ZX7C-6CGKZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8556882350556429299,1227779,2023-12-29 19:00:39,Contract Payment,S-5SKH-RSGJ-ZX7C-6CGKZ,S-Q74R-PV5V-78EM-9GRSR,0.159265,0.0
18189142362072892958,1227778,2023-12-29 18:56:13,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-5SKH-RSGJ-ZX7C-6CGKZ,0.35,0.02
10345766706333192302,1217223,2023-11-30 10:48:45,Contract Payment,S-5SKH-RSGJ-ZX7C-6CGKZ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4771562601165913675,1217222,2023-11-30 10:44:51,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-5SKH-RSGJ-ZX7C-6CGKZ,0.3,0.02
