ID,Height,timestamp,Type,From,To,Amount,Fee
16012500026921021367,779841,2020-08-01 14:00:44,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.06615
7145177256349325725,742199,2020-04-18 13:41:28,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-K49W-23GX-V2QV-AVH9E,16.0,0.0588
12156896656369459399,740093,2020-04-12 16:22:49,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-2PR4-LFTB-VLSD-CFWZM,13.0,0.03675
11570727894428778512,738897,2020-04-09 07:49:15,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-YRUB-WJ49-HJX6-4Y7J7,2.0,0.0441
16245192377683989291,738677,2020-04-08 17:05:48,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-2PR4-LFTB-VLSD-CFWZM,3.0,0.03675
14550373970889898973,737519,2020-04-05 11:23:39,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-8FXE-KPYR-FG9K-G8YJG,5.0,0.05145
13522293627891988367,736968,2020-04-03 22:15:31,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-KFPJ-P6TZ-4W7K-FALSY,4.0,0.05145
12678965429764796175,736080,2020-04-01 11:09:49,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-97M2-JQH8-4D9Z-FKMGW,14.0,0.0588
1432985923870710097,735105,2020-03-29 17:29:02,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-AX8V-JWSG-Y4YH-5LSW9,7.0,0.0441
12122009907116169533,735065,2020-03-29 14:49:04,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-2PR4-LFTB-VLSD-CFWZM,7.0,0.0588
13113791070604421112,733905,2020-03-26 08:57:26,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-2PR4-LFTB-VLSD-CFWZM,1.0,0.0441
5509158524206269432,733272,2020-03-24 14:15:04,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-2PR4-LFTB-VLSD-CFWZM,19.0,0.02205
7725712023375336038,733019,2020-03-23 21:08:18,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-LR6L-EUXX-DZ88-AVV2Y,4.0,0.0147
17657960559592501182,732839,2020-03-23 09:16:16,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-2PR4-LFTB-VLSD-CFWZM,3.0,0.0588
3141469699620824234,731604,2020-03-19 22:38:34,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.0588
13965838830079486269,731334,2020-03-19 04:12:59,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-2PR4-LFTB-VLSD-CFWZM,7.0,0.02205
18406062749273020814,731099,2020-03-18 12:29:05,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-JLMA-Q7PS-RXSB-H2U3K,1.0,0.02205
12803196033455636536,730824,2020-03-17 17:47:57,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-ZU73-MJ79-CF82-GM3BU,2.0,0.0441
13615788099474116077,730822,2020-03-17 17:45:32,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-Y83S-44XB-QE6W-3YQF9,50.0,0.0441
2050006885779109102,729604,2020-03-14 08:17:37,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-2PR4-LFTB-VLSD-CFWZM,43.0,0.02205
3082084875065923012,728819,2020-03-12 03:29:38,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-2PR4-LFTB-VLSD-CFWZM,10.0,0.0147
16788275929616445991,725872,2020-03-03 21:27:15,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-ULJ4-T5T4-9EJK-4WFUH,2.0,0.0294
6091678860438269423,724933,2020-03-01 06:30:52,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-7FQY-L4GW-7W7A-3BCVF,10.0,0.03675
8946084950112183560,724321,2020-02-28 13:20:05,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-2PR4-LFTB-VLSD-CFWZM,12.0,0.0588
5506580518252626329,722715,2020-02-24 01:11:59,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.03675
16008090027808025961,721564,2020-02-20 19:49:38,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-2PR4-LFTB-VLSD-CFWZM,1.0,0.0294
3311360548803751557,720970,2020-02-19 04:02:47,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-N4NW-CNST-FCWW-D3B8B,3.0,0.0441
729843805568355568,720009,2020-02-16 11:24:02,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-ZAUM-6T6F-Q327-F8VH3,5.0,0.0588
4522629695521535757,718340,2020-02-11 20:17:38,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-2PR4-LFTB-VLSD-CFWZM,3.0,0.00735
18153899005262304442,717170,2020-02-08 12:59:56,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-2PR4-LFTB-VLSD-CFWZM,1.0,0.03675
5181135682647162921,715245,2020-02-03 03:28:29,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-SNQU-VPKD-MLSN-CCNYF,3.0,0.0588
10258978847483891873,713246,2020-01-28 13:38:02,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-PRC4-EL3T-DSSV-FYK6H,5.0,0.0588
14651266757456363697,711982,2020-01-25 00:29:18,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-2PR4-LFTB-VLSD-CFWZM,4.0,0.0294
13702096454319613181,711578,2020-01-23 21:33:40,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-2PR4-LFTB-VLSD-CFWZM,8.0,0.0294
9748113045835376924,711576,2020-01-23 21:28:09,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-Q5QK-HVGS-KRLW-AYTGT,3.0,0.0294
16115116177737135040,711215,2020-01-22 21:13:40,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-9B2R-87YE-Y8CS-7HKDX,5.0,0.02205
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2PR4-LFTB-VLSD-CFWZM,10.0,0.0588
