ID,Height,timestamp,Type,From,To,Amount,Fee
12761976260832828484,779711,2020-08-01 05:13:14,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.03675
14760610330511521280,741244,2020-04-15 21:40:35,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-EMLS-FJP9-WQKA-57NBK,1.0,0.05145
12565750965812884969,740658,2020-04-14 06:08:31,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-VMF9-BGRJ-TTNC-BX4RR,3.0,0.05145
3787276451949421195,739622,2020-04-11 08:26:44,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.0147
17294422439797466091,739294,2020-04-10 10:18:38,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-JGNR-8NYG-6B62-2ZHWZ,3.0,0.02205
16822829316949178767,735777,2020-03-31 14:26:39,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.0147
17104344301022421830,735333,2020-03-30 08:24:40,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.0294
6849875071974472690,735273,2020-03-30 04:40:29,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-5QVT-A7PY-XUEB-CEVA9,14.0,0.0147
951289242566885592,734457,2020-03-27 22:03:43,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-2VHY-7EVS-6N35-7JBCR,7.0,0.0441
18239771176386538113,734327,2020-03-27 13:34:26,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-JGNR-8NYG-6B62-2ZHWZ,18.0,0.0588
16627129955194178607,732703,2020-03-23 00:02:18,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-PE4X-98HQ-YDEA-9XXZS,11.0,0.0294
9675368145219012549,732369,2020-03-22 01:32:57,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-JGNR-8NYG-6B62-2ZHWZ,13.0,0.05145
10071621775344942035,731321,2020-03-19 03:26:02,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-BZ5K-Y588-F5JF-BAPTY,11.0,0.05145
5234204765070567333,730903,2020-03-17 23:57:24,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-QRXU-QU8J-48BP-84EK4,5.0,0.0294
10987552420114925259,729750,2020-03-14 18:29:27,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-JGNR-8NYG-6B62-2ZHWZ,13.0,0.0294
1097041313597490554,729370,2020-03-13 16:43:58,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-JGNR-8NYG-6B62-2ZHWZ,3.0,0.05145
7180924261980338370,728370,2020-03-10 21:18:29,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.0441
7280488066940159479,727636,2020-03-08 19:58:19,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-7F8U-WEVA-LMLB-EYP4L,2.0,0.0588
12245701846695373354,727534,2020-03-08 13:04:46,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-JGNR-8NYG-6B62-2ZHWZ,2.0,0.03675
18315207152786737924,727322,2020-03-07 22:51:49,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-HLRG-8956-CWTN-GVJMM,11.0,0.0294
10188386207108986883,725629,2020-03-03 05:08:17,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-JGNR-8NYG-6B62-2ZHWZ,6.0,0.0441
5337785769938120322,725512,2020-03-02 21:39:56,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-JGNR-8NYG-6B62-2ZHWZ,4.0,0.0588
1770252759762552437,723469,2020-02-26 04:06:06,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.0294
2899345385291496109,723304,2020-02-25 16:43:34,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-DMTR-J3Z6-UUAE-CZXBB,7.0,0.0294
10481231530908074714,722960,2020-02-24 17:58:42,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.0294
10749066516957547529,722546,2020-02-23 13:46:52,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-JGNR-8NYG-6B62-2ZHWZ,6.0,0.03675
10340652062314204853,721823,2020-02-21 13:30:19,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-DZ88-SKC5-HYUL-2QGJZ,1.0,0.03675
11436587102410768931,721088,2020-02-19 12:44:20,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.0588
989447983932349994,721003,2020-02-19 06:06:03,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-YQXN-N5HQ-5YSH-6T9Q8,1.0,0.02205
2952334441965056984,720381,2020-02-17 12:32:51,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.02205
10564277482020613665,719088,2020-02-13 22:01:00,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-G8V5-SLMU-4FRW-GDUTC,1.0,0.0441
6963083324901785662,719086,2020-02-13 21:56:18,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-8359-Y2QL-UV5R-7UWY7,5.0,0.0147
15071740174777828135,717387,2020-02-09 03:42:09,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-JGNR-8NYG-6B62-2ZHWZ,6.0,0.0147
10257907814142187607,717002,2020-02-08 01:56:12,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-66AD-C5SZ-G8QC-FMRFJ,56.0,0.00735
16032990140982549952,715682,2020-02-04 09:02:28,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-JGNR-8NYG-6B62-2ZHWZ,27.0,0.05145
13407276641456889796,715530,2020-02-03 22:49:20,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.00735
10407012059598138756,714874,2020-02-02 03:10:39,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-JGNR-8NYG-6B62-2ZHWZ,3.0,0.0147
325032465762225157,714832,2020-02-02 00:18:41,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-MCBD-77F9-GQQX-BFDP2,6.0,0.03675
11919199919829931173,713567,2020-01-29 11:09:14,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-JGNR-8NYG-6B62-2ZHWZ,6.0,0.03675
4987057019243193113,712012,2020-01-25 02:14:36,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-JGNR-8NYG-6B62-2ZHWZ,10.0,0.0294
14223857350545486833,711754,2020-01-24 09:34:59,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-JGNR-8NYG-6B62-2ZHWZ,10.0,0.02205
1555196340674160543,711658,2020-01-24 02:57:44,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-62RF-N29V-KTTR-9VN37,1.0,0.0441
1395831367793623958,711071,2020-01-22 11:41:16,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-BDFE-UPU3-523P-2SRN7,12.0,0.05145
1878117055283211086,710771,2020-01-21 15:30:55,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-JGNR-8NYG-6B62-2ZHWZ,5.0,0.00735
8898164000358017834,710708,2020-01-21 11:28:30,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-JGNR-8NYG-6B62-2ZHWZ,14.0,0.02205
5838167889757778807,710286,2020-01-20 06:55:45,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-48DT-JZG9-MAJ2-BUFXS,1.0,0.0147
5795317713929883979,709926,2020-01-19 06:55:13,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-G52X-AJA5-GSXW-DDUL6,6.0,0.0147
6507454109531191806,709636,2020-01-18 11:33:30,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-AQE9-BQPU-E4UQ-DHL74,2.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JGNR-8NYG-6B62-2ZHWZ,10.0,0.06615
