ID,Height,timestamp,Type,From,To,Amount,Fee
12158228480288939215,1258630,2024-03-24 13:02:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.058
2633572664793692085,1258630,2024-03-24 13:02:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01206171,0.06
49899642566584703,1256102,2024-03-17 12:24:57,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.011903,0.06
2296999317382484710,1256101,2024-03-17 12:20:25,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
11901774765120381588,1253424,2024-03-10 01:39:13,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
8345142660872544331,1253424,2024-03-10 01:39:13,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01178169,0.06
241546418344175444,1251081,2024-03-03 13:13:04,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00955272,0.06
2185158835074544904,1251081,2024-03-03 13:13:04,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2930.0,0.058
9589926716849669471,1248521,2024-02-25 10:33:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3070.0,0.058
12215421955295388238,1248521,2024-02-25 10:33:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.0119409,0.06
17102689315658669320,1245893,2024-02-18 03:26:33,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3550.0,0.058
6050903633853563035,1245893,2024-02-18 03:26:33,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01273899,0.06
11325004170806662364,1243405,2024-02-11 05:21:27,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3230.0,0.058
5701456498788402967,1243405,2024-02-11 05:21:27,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01114662,0.06
10262455873228412374,1241003,2024-02-04 13:02:58,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3804.0,0.058
4520940556788804052,1241003,2024-02-04 13:02:58,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01114662,0.06
14839550275333867754,1238443,2024-01-28 10:19:19,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01114662,0.06
4672350237603078467,1238443,2024-01-28 10:19:19,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3260.0,0.058
15666731356511668718,1235963,2024-01-21 13:04:54,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01081543,0.06
5680170176066929154,1235963,2024-01-21 13:04:54,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3000.0,0.057
17149895561423408046,1233465,2024-01-14 14:28:11,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3040.0,0.057
17169650892873326887,1233465,2024-01-14 14:28:11,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01164932,0.06
13191473101713276069,1230982,2024-01-07 16:47:43,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3050.0,0.057
149348157270683519,1230982,2024-01-07 16:47:43,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01164932,0.06
9611787045093165692,1229182,2024-01-02 16:43:46,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-WU3T-L4ZY-NJNT-A2FWL,5.0,0.03
1395287696931036909,1228333,2023-12-31 07:55:08,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3000.0,0.057
3482561153163046583,1228333,2023-12-31 07:55:08,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.02712629,0.06
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
17372161422588765298,1225906,2023-12-24 13:51:22,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01198644,0.06
1247281378290307779,1225906,2023-12-24 13:51:22,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.057
17264898830280409013,1223364,2023-12-17 12:35:48,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2750.0,0.057
18020260234124883530,1223364,2023-12-17 12:35:48,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01284261,0.06
9507827760907560927,1220782,2023-12-10 08:19:32,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2210.0,0.057
14865257258740629548,1220782,2023-12-10 08:19:32,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01134506,0.06
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
17939107643063511711,1218333,2023-12-03 12:55:36,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01097909,0.06
6002471663275925736,1218333,2023-12-03 12:55:36,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01097909,0.06
6339758742504242879,1218333,2023-12-03 12:55:36,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2010.0,0.057
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
14257146996333794966,1215827,2023-11-26 13:47:13,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,1830.0,0.057
16100314520605279007,1215827,2023-11-26 13:47:13,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00844605,0.06
3919942888609303394,1213232,2023-11-19 08:36:36,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,1462.0,0.057
4282542766129291194,1210756,2023-11-12 11:22:54,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00907096,0.06
6781814811269657998,1210756,2023-11-12 11:22:54,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.058
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
11915808363267711336,1208200,2023-11-05 08:49:37,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00920054,0.06
14227628857779069697,1208200,2023-11-05 08:49:37,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3800.0,0.058
576220527034078374,1205714,2023-10-29 10:50:32,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3120.0,0.058
1853004345000187871,1205714,2023-10-29 10:50:32,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00933013,0.06
476360310055080686,1203155,2023-10-22 08:13:20,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.058
5950823027105983070,1203155,2023-10-22 08:13:20,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.0086822,0.06
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
13575556947283465624,1200713,2023-10-15 13:18:15,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3050.0,0.058
7676359733191403168,1200713,2023-10-15 13:18:15,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00907096,0.06
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
12756730829711307073,1198189,2023-10-08 12:54:06,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00920054,0.06
7698948738588561589,1198189,2023-10-08 12:54:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.058
13725309627882302873,1195663,2023-10-01 12:22:48,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3170.0,0.058
17693284546119521516,1195663,2023-10-01 12:22:48,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00907096,0.06
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
11504113014718139852,1193158,2023-09-24 13:18:00,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.059
13155584285278677719,1193158,2023-09-24 13:18:00,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00907096,0.06
18060024804956948926,1191985,2023-09-21 07:01:42,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-P28P-SCB3-PGQ6-2L9ZQ,110.0,0.02
9400121610964424014,1191982,2023-09-21 06:47:09,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-P28P-SCB3-PGQ6-2L9ZQ,100.0,0.03
11004309280279007707,1190626,2023-09-17 12:40:14,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3020.0,0.06
16813236117865029366,1190626,2023-09-17 12:40:14,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00894137,0.06
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
9344224067908842023,1188149,2023-09-10 15:19:38,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.02526911,0.06
12280739447992979881,1188149,2023-09-10 15:19:38,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,6800.0,0.06
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
1305581000854728597,1180663,2023-08-20 19:59:16,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2450.0,0.061
7067297973004767938,1180663,2023-08-20 19:59:16,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00842303,0.06
9231826233174606161,1178266,2023-08-14 04:08:46,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00842303,0.06
8956944659645151215,1178266,2023-08-14 04:08:46,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2500.0,0.061
14473159936970456932,1175559,2023-08-06 15:32:21,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2440.0,0.061
2169007288723533469,1175559,2023-08-06 15:32:21,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00791877,0.06
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
13327989300146491476,1173012,2023-07-30 13:27:18,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.061
15252764518081364833,1173012,2023-07-30 13:27:18,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00752664,0.06
12991803055036161893,1170476,2023-07-23 12:29:03,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.061
18212720192938272657,1170476,2023-07-23 12:29:03,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00762795,0.06
10587669898713482811,1168008,2023-07-16 15:44:47,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.061
18136403296011301033,1168008,2023-07-16 15:44:47,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00751887,0.06
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.0828125,0.05
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.04030612,0.05
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.04030612,0.05
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.0828125,0.05
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.0828125,0.05
15670464566894815735,1166157,2023-07-11 12:05:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.27215909,0.05
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.24662922,0.05
7625514199852663516,1165459,2023-07-09 13:26:06,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00781963,0.06
8269185808585975016,1165459,2023-07-09 13:26:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.061
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.17336956,0.05
14792795225137810122,1165316,2023-07-09 03:45:45,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.15,0.05
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.15,0.05
9259899626062830327,1164616,2023-07-07 04:59:37,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.15,0.05
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.22166667,0.05
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.0828125,0.05
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.0828125,0.05
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.01969697,0.05
10208988229560460400,1162818,2023-07-02 05:17:08,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2200.0,0.061
17105481286729951081,1162818,2023-07-02 05:17:08,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00766925,0.06
15984796530560382466,1162611,2023-07-01 15:26:18,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,1.97970297,0.05
329003703603514607,1162417,2023-07-01 02:41:24,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,1.9995,0.05
1716191971038772678,1161839,2023-06-29 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.0828125,0.05
11586132162530497115,1161594,2023-06-28 19:34:49,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
9996075412367347800,1161480,2023-06-28 12:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.04030612,0.05
11993431391085664347,1161122,2023-06-27 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.06134021,0.05
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.04030612,0.05
351988654886030446,1160539,2023-06-25 21:07:48,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
6447992205132893306,1160431,2023-06-25 13:47:07,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00751887,0.06
12072562906359619594,1160430,2023-06-25 13:42:58,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2190.0,0.061
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.06134021,0.05
14643248920236620025,1160042,2023-06-24 12:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.0613402,0.05
1757962276483753493,1159854,2023-06-23 23:31:09,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
9074214013725254499,1159683,2023-06-23 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.06134021,0.05
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.04030612,0.05
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.0828125,0.05
14437025254430158991,1158603,2023-06-20 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.17336957,0.05
6144743019756643916,1158586,2023-06-20 10:52:17,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
12581273294136422878,1158245,2023-06-19 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.04030612,0.05
4319556239339471734,1158187,2023-06-19 08:12:54,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
12407109910147860283,1157919,2023-06-18 14:18:19,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00977453,0.06
17356613347887344221,1157919,2023-06-18 14:18:19,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2180.0,0.061
10729206323066515411,1157887,2023-06-18 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.12712766,0.05
10256455236598671374,1157756,2023-06-18 03:25:34,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
13013781629423385239,1157525,2023-06-17 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.12712766,0.05
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-KF7K-4ZLU-8ZER-47LNB,3.76e-06,0.06
13803800828043879736,1157165,2023-06-16 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.12712766,0.05
7787921514084171808,1156806,2023-06-15 12:03:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.12712766,0.05
8146939131035347353,1156444,2023-06-14 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.12712766,0.05
3277320650550282016,1156086,2023-06-13 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.12712766,0.05
8176483170814675878,1155971,2023-06-13 04:19:21,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
13586484126702108570,1155727,2023-06-12 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.12712766,0.05
14125327472367457988,1155414,2023-06-11 15:10:38,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01052642,0.06
15081906841229812437,1155414,2023-06-11 15:10:38,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,290.0,0.061
15096598845313056871,1155368,2023-06-11 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.12712766,0.05
18007139458097052471,1155352,2023-06-11 10:56:59,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-PV4N-8ZQB-2HK8-BHF77,10.0,0.02
9964609531589027241,1155007,2023-06-10 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.12712766,0.05
9460191042426009679,1154647,2023-06-09 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.12712766,0.05
6124477609389794601,1154286,2023-06-08 12:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.12712766,0.05
15100308568873224302,1154143,2023-06-08 02:27:07,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
9068808325696400032,1153930,2023-06-07 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.12712765,0.05
2202820975256042348,1153571,2023-06-06 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.12712766,0.05
10137905832332622780,1153425,2023-06-06 02:28:02,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
13143824645803888379,1153210,2023-06-05 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,13.82925532,0.05
10965470321478568486,1152858,2023-06-04 12:35:02,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.01007529,0.06
13732872925294547597,1152858,2023-06-04 12:35:02,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,300.0,0.061
258102674467910038,1152384,2023-06-03 04:58:18,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
2826928317549653721,1151970,2023-06-02 01:27:56,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
12001128322435650938,1151769,2023-06-01 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.29827587,0.05
8301430589585719149,1151411,2023-05-31 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.29827586,0.05
202190121340502574,1151327,2023-05-31 06:15:38,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
260651760485020286,1151048,2023-05-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.29827586,0.05
11452191992642711522,1150704,2023-05-29 12:55:18,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
9735343540578120436,1150690,2023-05-29 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.29827586,0.05
6531116663810557476,1150331,2023-05-28 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.29827586,0.05
11503213280296023687,1150327,2023-05-28 11:48:38,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-KF7K-4ZLU-8ZER-47LNB,0.00992491,0.06
510445912366209379,1150327,2023-05-28 11:48:38,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,280.0,0.061
221404448083393735,1149982,2023-05-27 12:52:48,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
2454451567784606384,1149970,2023-05-27 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.325,0.05
12974718320417106357,1149613,2023-05-26 12:05:02,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
15211895077773911922,1149612,2023-05-26 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.35247059,0.04
1439978237065915762,1149278,2023-05-25 13:44:13,Add Commitment,S-KF7K-4ZLU-8ZER-47LNB,,0.0,0.01
14648679918448190346,1149252,2023-05-25 12:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.40915663,0.04
7313188148686376339,1148890,2023-05-24 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.43853658,0.04
12055046066937954329,1148533,2023-05-23 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KF7K-4ZLU-8ZER-47LNB,2.43853659,0.04
