ID,Height,timestamp,Type,From,To,Amount,Fee
9915628522531580032,897673,2021-06-25 05:38:07,Add Commitment,S-TFNA-PDNL-DC2L-3EVTM,,0.0,0.0147
10080139881628735786,897671,2021-06-25 05:28:59,Add Commitment,S-TFNA-PDNL-DC2L-3EVTM,,0.0,0.02205
7534992205339502491,897669,2021-06-25 05:20:40,Add Commitment,S-TFNA-PDNL-DC2L-3EVTM,,0.0,0.0289615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TFNA-PDNL-DC2L-3EVTM,1e-08,0.74235
17016090180235361569,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFNA-PDNL-DC2L-3EVTM,10.24021337,1.0
4770728676198618567,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFNA-PDNL-DC2L-3EVTM,10.05470489,1.0
2722099410707688119,486663,2018-05-04 12:46:51,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2915353600090889568,486621,2018-05-04 10:12:07,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
16471733024221097104,485245,2018-04-30 13:45:06,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
13095992353965352494,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFNA-PDNL-DC2L-3EVTM,11.00984057,1.0
13275677747932477759,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFNA-PDNL-DC2L-3EVTM,10.31438969,1.0
5029930813671359882,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFNA-PDNL-DC2L-3EVTM,28.49496043,1.0
2687087427406205308,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFNA-PDNL-DC2L-3EVTM,10.36797551,1.0
11122504511020374934,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFNA-PDNL-DC2L-3EVTM,10.45219262,1.0
18055327956674140884,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFNA-PDNL-DC2L-3EVTM,10.54300073,1.0
14319482337167638642,456658,2018-02-09 14:18:34,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15767005979499286974,456089,2018-02-07 23:59:45,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6919025095226101766,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFNA-PDNL-DC2L-3EVTM,11.38242162,1.0
16966377057463410789,453749,2018-02-01 10:45:42,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17934659074366208814,453452,2018-01-31 14:59:40,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
947298639350708313,453033,2018-01-30 11:04:24,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
12867077172148055072,453028,2018-01-30 10:47:51,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
13449849464948357450,453023,2018-01-30 10:36:27,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
5893985952208466396,453018,2018-01-30 10:15:52,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
2023306862548147167,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-TFNA-PDNL-DC2L-3EVTM,10.50155895,1.0
8043297072853358783,451925,2018-01-27 08:21:49,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7694094266952707221,450978,2018-01-24 17:07:15,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
4690214307256879732,449280,2018-01-19 23:07:38,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9398837874106352705,448627,2018-01-18 03:32:14,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
3465417192551530664,448607,2018-01-18 01:53:17,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10356059056057046116,448056,2018-01-16 13:11:26,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
1375685250547469815,447977,2018-01-16 07:38:05,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-TP69-UR6J-S5E5-7PWCD,3.0,1.0
17952042507284316811,447283,2018-01-14 09:08:49,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14226966221117585307,445558,2018-01-09 13:19:10,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-AUGB-7S75-DHYB-GV3JW,3004.0,1.0
5693547215678938047,444858,2018-01-07 14:16:32,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-FRWS-RDL2-74KB-4AZGP,3.0,1.0
5033616465073062385,444833,2018-01-07 12:55:45,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,100.0,1.0
6305215042817176156,444833,2018-01-07 12:55:45,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,200.0,1.0
10710576654335395913,444832,2018-01-07 12:38:44,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,200.0,1.0
3767022808871567846,444200,2018-01-05 17:55:12,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
14444718682083280476,444194,2018-01-05 17:33:18,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
17205953352569816515,444169,2018-01-05 16:30:27,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12861100202186619473,443623,2018-01-04 03:21:16,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13667404400206037827,443035,2018-01-02 11:35:48,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-WQYV-QFDC-BLHU-BVWEB,3.0,1.0
559652836484876575,442638,2018-01-01 09:14:38,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-AUGB-7S75-DHYB-GV3JW,184.0,1.0
17318003132276533099,442516,2018-01-01 01:16:54,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-WQYV-QFDC-BLHU-BVWEB,5.0,1.0
11460115529652063343,442206,2017-12-31 04:05:33,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,20.0,1.0
2544205553783439584,441956,2017-12-30 11:43:48,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,9.0,1.0
3226994585597177835,441956,2017-12-30 11:43:48,Account Update,S-TFNA-PDNL-DC2L-3EVTM,,0.0,1.0
13483931729847136026,441940,2017-12-30 10:17:10,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-WPZN-PFHP-FCG4-CY2KB,3.0,1.0
18421861156702094339,441906,2017-12-30 08:00:38,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
15817748638948111044,441841,2017-12-30 03:42:41,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
6460646979696080460,441826,2017-12-30 02:43:35,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
3760809406980330086,441791,2017-12-29 23:55:47,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-TFNA-PDNL-DC2L-3EVTM,0.0,1.0
10382014049806891588,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFNA-PDNL-DC2L-3EVTM,1e-07,1.0
4884786485737410420,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFNA-PDNL-DC2L-3EVTM,1e-07,1.0
7606142762395854395,441558,2017-12-29 09:01:11,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15363817260924296286,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,2.0,1.0001
5472084931729244919,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,1.37462526,1.0
7511125811157605636,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,1.0,1.0
3292199629136663022,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,1.0,3.0
13404660507690727311,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,2.0,2.0
11899868693525773847,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,3.0,3.0
1450428554437884235,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,3.0,1.0
6166998793605398141,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,3.0,3.0
10268799436304503337,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,20.0,1.0
5814569465998832501,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,2.0,1.0
6835374102083955276,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,5.0,2.0
15966722941045219826,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,39.54468702,1.0
17099474792105673311,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,6.0,5.0
1010431035258355952,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,8.94200395,1.0
9337198914206766632,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,5.0,5.0
2344244629127066351,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,21.69384046,1.0
3370227533999679048,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,12.0,2.0
13805083318508201876,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,2.0,2.0
4220557124390915868,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,2.0,2.0
10197535302084091505,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,12.44267537,1.0
1004263031178909935,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,0.22029264,1.0
3209765243967207978,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,12.03362217,1.0
2298809797974531517,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,4.0,4.0
3888983305151132482,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFNA-PDNL-DC2L-3EVTM,2.0,1.0
14975783251292780706,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,0.4860967,1.0
6546347678367159933,331700,2017-02-24 17:01:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,27.97044767,1.0
15034883294457425520,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,2.0,1.0
18391500706724132992,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,2.0,1.0
15209166457330904486,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,2.0,1.0
9599300893118723035,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,13.46628075,1.0
5278196990741601192,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,5.0,2.0
14991729309297346093,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,5.0,2.0
16788301594206902013,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,11.0,2.0
10399473180772895577,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,14.0,2.0
10342971127719393891,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,8.0,2.0
17096026385709263897,330925,2017-02-22 12:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,5.24876638,1.0
3161992849526153841,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,5.47876198,1.0
12034481495359675283,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,10.0,2.0
14713354155811494678,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,2.0,2.0
11013262686526632120,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,3.0,2.0
2137601002835538528,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,10.0,6.0
7785077387527986408,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,6.1743641,1.0
14714452793799758081,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,6.0,6.0
7199088350772204704,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,5.0,1.0
4806247515914968263,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,11.78800377,1.0
11708902023079861700,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,5.0,1.0
7392968677944697102,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,12.0,1.0
17225824450760916413,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,7.0,3.0
17649696808600544367,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,33.47555051,1.0
17648796981127072425,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,10.0,3.0
518169837972533465,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,10.0,3.0
1143068621668913627,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,20.0,1.0
9269724933354753478,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFNA-PDNL-DC2L-3EVTM,10.0,1.0
17979435057653774655,327518,2017-02-13 00:43:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,24.68068507,1.0
6754111386911284343,327157,2017-02-12 00:33:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,21.47081638,1.0
6437752984321220144,326797,2017-02-11 00:09:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,45.44772627,1.0
10984266736573599542,326432,2017-02-09 23:32:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,29.11158285,1.0
1054679515089067037,326068,2017-02-08 23:02:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,15.00582611,1.0
14242707004452153552,325707,2017-02-07 23:06:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,5.21175443,1.0
11118328409631066874,325349,2017-02-06 23:01:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,68.34902411,1.0
10324792009006450619,324987,2017-02-05 23:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,31.58881532,1.0
16943399194148461526,324623,2017-02-04 22:18:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,4.46261653,1.0
1588866903933122214,324262,2017-02-03 22:23:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,8.88120398,1.0
14808400752881094833,323906,2017-02-02 22:41:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,38.41985277,1.0
16360912896567738475,323545,2017-02-01 22:13:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,22.26856757,1.0
8337108332561158097,323180,2017-01-31 21:23:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,12.07253293,1.0
8682354388618943885,322814,2017-01-30 21:05:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,15.01134319,1.0
9813576745966425758,322442,2017-01-29 20:32:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,15.18905764,1.0
8877377309043451597,322060,2017-01-28 18:10:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,9.42790639,1.0
7537129764304057762,321701,2017-01-27 18:09:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,6.83475626,1.0
8312580832307479241,321336,2017-01-26 17:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,13.0963695,1.0
6102823523125123546,320975,2017-01-25 17:41:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,11.1083106,1.0
15303807060668750172,320609,2017-01-24 17:32:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,18.48550737,1.0
17847174207445069255,320245,2017-01-23 17:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,14.8459808,1.0
1566545855076487820,319884,2017-01-22 16:16:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,9.51859836,1.0
1224648695448532462,319525,2017-01-21 15:44:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,47.22186974,1.0
6512650716263891132,319153,2017-01-20 15:13:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,36.56937924,1.0
2523075199705457180,318784,2017-01-19 14:04:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,32.64637369,1.0
2820034336627271396,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,13.84955299,1.0
11874658821841813622,318049,2017-01-17 12:46:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,81.37356179,1.0
11475524077685149485,317675,2017-01-16 11:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,13.86727399,1.0
17831633344252465373,317308,2017-01-15 11:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,27.86422411,1.0
12100559354216210739,317268,2017-01-15 08:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFNA-PDNL-DC2L-3EVTM,5.0,1.0
426613565695886916,316942,2017-01-14 10:43:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,16.55018872,1.0
17128928464476956662,316583,2017-01-13 10:26:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,10.23601338,1.0
11573079744850784099,316214,2017-01-12 09:32:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,21.99600762,1.0
13758129606865331537,315855,2017-01-11 09:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,23.69972456,1.0
17222628829752419636,315515,2017-01-10 10:37:09,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-AUGB-7S75-DHYB-GV3JW,10.0,1.0
7576796525137494838,315489,2017-01-10 09:07:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,24.47179171,1.0
8073282157567906589,315173,2017-01-09 12:15:36,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-LNVN-5M4L-S9KP-H5AAC,5.0,1.0
2419615630147136074,315113,2017-01-09 07:53:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,22.62020916,1.0
17233610815816488756,314735,2017-01-08 06:50:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,20.89923258,1.0
11667933224686800735,314373,2017-01-07 06:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,54.78324203,1.0
9951592493180972273,314015,2017-01-06 06:16:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,123.2543423,1.0
5129352784368304602,313657,2017-01-05 06:05:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,740.68760429,1.0
9286502624441229750,313581,2017-01-05 01:04:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,12.01805421,1.0
11090108230290186258,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TFNA-PDNL-DC2L-3EVTM,1.74636775,1.0
6292110001679470898,313219,2017-01-04 01:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,39.39264009,1.0
15588449394398144351,313063,2017-01-03 14:29:37,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8728617494410542609,312966,2017-01-03 08:03:26,Reward Recipient Assignment,S-TFNA-PDNL-DC2L-3EVTM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
101401690017183641,312858,2017-01-03 00:35:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,33.12230628,1.0
13538983707009466610,312498,2017-01-02 00:33:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TFNA-PDNL-DC2L-3EVTM,28.23845688,1.0
