ID,Height,timestamp,Type,From,To,Amount,Fee
11015935395373308712,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3M8T-9CPF-E7R9-9XWYP,1e-07,1.0
11267092424228172855,345000,2017-04-02 21:29:23,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6367824490827956861,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,2.0,1.0001
18443781786172632298,335057,2017-03-06 02:58:43,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6796556181375166696,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,1.0,1.0
6107264991525455224,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,1.0,2.0
8640483421776267844,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,1.0,3.0
2824598953039283796,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,2.0,2.0
16084165675679121616,334700,2017-03-05 02:55:06,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5309040478770470572,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,3.0,3.0
9072738148863352031,334640,2017-03-04 22:19:45,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16013460610723311252,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,2.0,2.0
1458647722321777732,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,2.0,2.0
11873383618585687140,334520,2017-03-04 14:30:16,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10378354798993759985,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,3.0,1.0
10560264521472766412,334372,2017-03-04 04:35:24,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1361363011887037667,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,3.0,3.0
7373797411079861752,334259,2017-03-03 21:07:18,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16964102352342247246,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,20.0,1.0
13638732257319019241,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,2.0,1.0
12521841223088079530,333580,2017-03-01 23:30:27,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17126002868755049545,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,5.0,2.0
8106273092937657965,332875,2017-02-28 00:02:10,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16848188651118751926,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,6.0,5.0
8165059226184082100,332519,2017-02-27 00:06:52,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11060344351290511230,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,5.0,5.0
10790114098892515542,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,2.0,2.0
16359597780856951687,331833,2017-02-25 02:28:44,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8110844245800942016,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,4.0,4.0
15023561834617250396,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M8T-9CPF-E7R9-9XWYP,2.0,1.0
17311843634114168147,330303,2017-02-20 19:51:51,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2262623044901971950,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,10.0,2.0
4493185315070144246,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,2.0,2.0
17132959141069051977,329349,2017-02-18 03:16:31,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11424801538831703211,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,3.0,2.0
5453297784553682723,329276,2017-02-17 22:49:20,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15726898541822220284,329273,2017-02-17 22:39:08,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1591704725342080444,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,10.0,6.0
6272594315762583917,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,10.0,6.0
1822557018880966965,329195,2017-02-17 17:13:44,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4694385530999331113,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,6.0,6.0
12848508991894406944,328975,2017-02-17 02:51:54,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11712426733754982555,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,5.0,1.0
1470009348377005843,328599,2017-02-16 01:16:48,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8847179418623526035,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,5.0,1.0
2254000550646385696,328568,2017-02-15 22:59:23,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
425466663897489138,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,12.0,1.0
11326540564314580807,328500,2017-02-15 18:24:51,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16476705555149224556,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,7.0,3.0
5212462314354462738,328441,2017-02-15 14:39:01,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15417567741217761019,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,10.0,3.0
8887904382284821123,328237,2017-02-15 01:13:11,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3388810403233549004,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,10.0,3.0
3847715707872964830,328137,2017-02-14 18:32:07,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11545587639812597795,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,20.0,1.0
9191838055463853557,327856,2017-02-13 23:17:54,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16540864534984489840,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M8T-9CPF-E7R9-9XWYP,10.0,1.0
8711514128011729766,327178,2017-02-12 01:50:49,Ordinary Payment,S-3M8T-9CPF-E7R9-9XWYP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15137663483846409256,327177,2017-02-12 01:36:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3M8T-9CPF-E7R9-9XWYP,3.0,1.0
