ID,Height,timestamp,Type,From,To,Amount,Fee
1683580455059045905,712722,2020-01-27 02:27:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ETRR-YQL7-L7GH-CUMLL,0.0,0.0588
956737878512242617,548775,2018-10-25 08:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.75919725,0.1
2372911537809663027,547286,2018-10-21 05:20:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.6550586,0.1
887233742171956766,545992,2018-10-17 14:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.27212936,0.1
1584574738738767595,543851,2018-10-11 14:20:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.62764179,0.1
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.21394476,0.1
15609573076732149225,540831,2018-10-03 03:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.43640026,0.1
10052934796316513571,539417,2018-09-29 04:27:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.22094705,0.1
6866236932217863340,538083,2018-09-25 11:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.3725818,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.11535359,0.1
17217421155961047715,535085,2018-09-17 01:45:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.2831877,0.1
2003077382186901163,533340,2018-09-12 04:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.16833591,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.528237,0.1
123846925824716347,530597,2018-09-04 11:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.13683585,0.1
3992738838184307991,529171,2018-08-31 11:59:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.16808454,0.1
8818881409155375818,527071,2018-08-25 15:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.42594365,0.1
2110609482830482243,525610,2018-08-21 13:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.84361239,0.1
1436533930396049758,523836,2018-08-16 14:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.37483189,0.1
7984533537394916270,522587,2018-08-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.65073891,0.1
7245115140754659539,521279,2018-08-09 10:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.05075703,0.1
10130399923799646323,519653,2018-08-04 20:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.87926453,0.1
5307729402886068329,517928,2018-07-31 01:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.39906261,0.1
13682072646830116078,516035,2018-07-25 18:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.20824453,0.1
14813153856381167927,510332,2018-07-09 19:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.03004898,0.1
7618900789155267636,505614,2018-06-26 14:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.11193429,1.0
2465057671005898743,502288,2018-06-17 07:48:26,Ordinary Payment,S-ETRR-YQL7-L7GH-CUMLL,S-LSGT-88DT-WQVF-D22LM,60.0,1.0
11688961712321155987,502211,2018-06-17 02:34:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ETRR-YQL7-L7GH-CUMLL,100.04551397,1.0
5864772176731371745,495603,2018-05-29 13:43:47,Reward Recipient Assignment,S-ETRR-YQL7-L7GH-CUMLL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6165436099747458214,495603,2018-05-29 13:43:47,Account Update,S-ETRR-YQL7-L7GH-CUMLL,,0.0,1.0
17938919683511762584,495598,2018-05-29 13:35:48,Reward Recipient Assignment,S-ETRR-YQL7-L7GH-CUMLL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1532122183255777730,495594,2018-05-29 13:21:36,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-ETRR-YQL7-L7GH-CUMLL,50.0,1.0
13541760069039463014,495554,2018-05-29 10:15:39,Reward Recipient Assignment,S-ETRR-YQL7-L7GH-CUMLL,S-ETRR-YQL7-L7GH-CUMLL,0.0,1.0
6825138479991218553,495549,2018-05-29 09:36:34,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-ETRR-YQL7-L7GH-CUMLL,1.0,1.0
2811699270765601152,495536,2018-05-29 09:04:48,Reward Recipient Assignment,S-ETRR-YQL7-L7GH-CUMLL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9903936740619508567,495500,2018-05-29 06:42:25,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-ETRR-YQL7-L7GH-CUMLL,1.0,1.0
