ID,Height,timestamp,Type,From,To,Amount,Fee
14890392023776578133,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYYZ-X6HV-ZTA6-GKE6K,0.0,1.0
11146237800977254495,385026,2017-07-24 08:31:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYYZ-X6HV-ZTA6-GKE6K,0.0,1.0
16069841771418481216,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYYZ-X6HV-ZTA6-GKE6K,0.0,1.0
2101547415949750081,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYYZ-X6HV-ZTA6-GKE6K,0.0,1.0
8093467441532110800,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYYZ-X6HV-ZTA6-GKE6K,0.0,1.0
2565645045510898609,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYYZ-X6HV-ZTA6-GKE6K,0.0,1.0
5440442900460284479,86060,2015-04-09 04:50:09,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,11199.0,1.0
8458313959232438500,86053,2015-04-09 04:06:27,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,11200.0,11.0
18353856312047917045,83389,2015-04-01 17:30:33,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,20289.0,1.0
10118186004114389824,83383,2015-04-01 17:12:39,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,20290.0,20.0
17023184017872957994,77602,2015-03-16 12:50:26,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,7894.0,1.0
11698452775277284585,77586,2015-03-16 11:54:41,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,7895.0,8.0
5878416917979146705,75431,2015-03-10 11:04:45,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,6699.0,1.0
8049136597378611956,75408,2015-03-10 09:37:53,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,6700.0,7.0
17286677373710116384,73279,2015-03-04 11:01:06,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,9799.0,1.0
11372602962997540157,73269,2015-03-04 09:57:11,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,9800.0,10.0
4929684966752414590,71904,2015-02-28 14:37:53,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,10344.0,1.0
47379974895366837,71477,2015-02-27 10:07:47,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,10345.0,10.0
1668121614112340278,69247,2015-02-21 04:09:45,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,10489.0,1.0
15039106712705385778,69235,2015-02-21 03:21:32,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,10490.0,10.0
16377677665847353106,66810,2015-02-14 09:15:36,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3799.0,1.0
4842164378027912,66798,2015-02-14 08:15:36,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3800.0,4.0
9437377053464317261,65863,2015-02-11 17:05:16,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,8000.0,1.0
853249157188328521,65717,2015-02-11 07:24:00,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,8001.0,8.0
17635221922363575140,64585,2015-02-08 03:25:35,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4679.0,1.0
7703064849694762005,64574,2015-02-08 02:57:34,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4680.0,5.0
2747005903096364249,63777,2015-02-05 21:19:17,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,6199.0,1.0
6286777028577365061,63766,2015-02-05 20:42:59,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,6200.0,6.0
7365336581631046638,62525,2015-02-02 09:29:17,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4598.0,1.0
2213280445927666434,62513,2015-02-02 08:44:38,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4599.0,5.0
11501584243809406483,61760,2015-01-31 05:50:16,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4700.0,1.0
6012897179225539067,61749,2015-01-31 05:21:59,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4701.0,5.0
17888860391838743984,60886,2015-01-28 19:09:43,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4749.0,1.0
8357105041384997372,60864,2015-01-28 17:52:41,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4750.0,5.0
14855465364330111239,59428,2015-01-24 17:21:31,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4998.0,1.0
12804203233413106474,59399,2015-01-24 15:22:06,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4999.0,5.0
18385580081692841032,58730,2015-01-22 18:26:25,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,8998.0,1.0
6075732322047734816,58714,2015-01-22 17:38:16,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,8999.0,9.0
10364738646466678721,57618,2015-01-19 16:02:39,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,6699.0,1.0
6041244952231068662,57609,2015-01-19 15:13:17,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,6700.0,7.0
1928050610596657078,56484,2015-01-16 11:47:11,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4749.0,1.0
12050158702483640854,56467,2015-01-16 10:40:49,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4750.0,5.0
904816113093617436,55997,2015-01-15 03:46:09,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,5449.0,1.0
11636986799435574001,55979,2015-01-15 02:31:04,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,5450.0,5.0
3484482006211889341,54968,2015-01-12 06:05:53,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3998.0,1.0
10382590976204677947,54954,2015-01-12 05:00:19,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3999.0,4.0
8237434501321972404,54088,2015-01-09 18:15:25,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,5800.0,1.0
7459924044533316861,54073,2015-01-09 17:21:00,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,5801.0,6.0
2724286795807254659,53271,2015-01-07 11:57:54,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,5600.0,1.0
14120020794181693497,53259,2015-01-07 11:16:38,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,5601.0,6.0
9429475553995011708,52259,2015-01-04 16:13:48,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,6500.0,1.0
3192462618765346767,52239,2015-01-04 14:37:03,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,6501.0,7.0
11385857452268186945,51494,2015-01-02 12:45:23,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,9100.0,1.0
17709370927573899912,51484,2015-01-02 11:51:38,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,9101.0,9.0
1068160941112642568,48227,2014-12-24 09:08:29,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3389.0,1.0
7299630846936166204,48207,2014-12-24 07:38:41,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3390.0,3.0
6774696661757449475,47710,2014-12-22 22:15:38,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,2998.0,1.0
18313715013964011242,47658,2014-12-22 18:43:00,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,2999.0,3.0
5284435833007354216,46939,2014-12-20 18:35:57,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,6449.0,1.0
14205319662650510426,46913,2014-12-20 16:56:54,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,6450.0,6.0
1297430919891160426,45336,2014-12-16 07:17:08,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,7799.0,1.0
11874923174012650158,45326,2014-12-16 06:11:22,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,7800.0,8.0
4293428183951371866,45326,2014-12-16 06:11:22,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3659.0,1.0
12533482948211282983,44908,2014-12-15 02:03:17,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3660.0,4.0
14732679718453432161,44590,2014-12-14 04:40:22,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4000.0,1.0
16350736153763145331,44579,2014-12-14 04:00:09,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4001.0,4.0
2876382114474511458,44278,2014-12-13 07:46:57,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,5699.0,1.0
17634269105222377620,44185,2014-12-13 01:30:44,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,5700.0,6.0
12742061474758928032,43366,2014-12-10 18:26:50,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3200.0,1.0
5007756725053408668,43327,2014-12-10 16:17:18,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3201.0,3.0
9522853086605768352,41784,2014-12-06 08:07:47,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4773.0,1.0
12114963050060616435,41776,2014-12-06 07:32:29,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,998.0,1.0
15518315133322916880,41776,2014-12-06 07:32:29,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4774.0,5.0
3347395885600243179,40322,2014-12-02 05:55:37,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,999.0,1.0
5996931494728878336,40322,2014-12-02 05:55:37,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
3078817536760267646,40021,2014-12-01 09:11:06,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,5001.0,5.0
3970309400554042510,39736,2014-11-30 14:15:29,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3665.0,1.0
9053796269123128205,39711,2014-11-30 12:59:22,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3666.0,4.0
5184093266632518089,39087,2014-11-28 19:00:57,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3800.0,1.0
4627009565967315488,39073,2014-11-28 17:57:00,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3801.0,4.0
3748879054408850005,38243,2014-11-26 10:38:50,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,6290.0,1.0
3985448993499338131,38222,2014-11-26 08:51:51,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,6291.0,6.0
11746083128184842974,37563,2014-11-24 12:40:49,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3900.0,1.0
2101030574066984065,37554,2014-11-24 12:15:22,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3901.0,4.0
13627814626360615944,37461,2014-11-24 05:39:55,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4350.0,1.0
9520401934484469448,37453,2014-11-24 05:08:20,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4351.0,4.0
9036843975093323081,37375,2014-11-24 00:19:23,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,5950.0,1.0
14231708375314469233,37361,2014-11-23 23:23:29,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,5951.0,6.0
14463537282058477581,36708,2014-11-22 03:18:31,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3260.0,1.0
2082756161435385635,36687,2014-11-22 02:10:50,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3261.0,3.0
13196171801066619134,36370,2014-11-21 04:37:17,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4500.0,1.0
5995280467320257952,36360,2014-11-21 03:58:02,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4501.0,5.0
8740042784904512693,36039,2014-11-20 06:35:59,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4130.0,1.0
3934777348276612985,36027,2014-11-20 05:53:00,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4131.0,4.0
14867280883355623461,35797,2014-11-19 14:15:12,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4130.0,1.0
5189323104444491662,35782,2014-11-19 13:12:05,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4131.0,4.0
10251836249009407667,35581,2014-11-18 23:37:30,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4400.0,1.0
2705819753791084185,35571,2014-11-18 23:20:53,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4401.0,4.0
9466680766977147089,35240,2014-11-18 01:12:42,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3750.0,1.0
1297544846799329669,35226,2014-11-18 00:29:41,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3751.0,4.0
12613590720413589254,34822,2014-11-16 20:39:23,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,7600.0,1.0
5120417791828062743,34812,2014-11-16 20:08:46,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,7601.0,8.0
7414860629472927251,34499,2014-11-15 23:44:50,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4100.0,1.0
2259828259566442106,34486,2014-11-15 22:20:27,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4101.0,4.0
15082901148116788673,33999,2014-11-14 13:21:51,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,6000.0,1.0
8439336118865618365,33989,2014-11-14 12:38:45,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,6001.0,6.0
9195500409416085125,33608,2014-11-13 11:02:02,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,1600.0,1.0
14261413519536903457,33598,2014-11-13 10:29:48,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,1601.0,2.0
3595108961003063215,33349,2014-11-12 18:25:31,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3000.0,1.0
1380206357629419659,33340,2014-11-12 17:48:45,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3001.0,3.0
8472146425595732849,33128,2014-11-12 02:58:32,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,5200.0,1.0
6697119362885347944,33103,2014-11-12 01:29:02,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,5201.0,5.0
14404235950974994726,32758,2014-11-11 02:07:54,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3000.0,1.0
10199954421374956959,32744,2014-11-11 01:39:30,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3001.0,3.0
18030518354183671225,32365,2014-11-10 00:32:37,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
15785553083242801585,32347,2014-11-09 22:38:29,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,5000.0,5.0
8187173934259972628,28082,2014-10-29 00:27:49,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,36000.0,1.0
4993304449311894999,28015,2014-10-28 19:53:51,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,36001.0,36.0
1540744216710915701,24484,2014-10-18 23:11:42,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,11001.0,1.0
8534932709884118354,24299,2014-10-18 10:57:45,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,11002.0,11.0
10023236727792603369,22793,2014-10-14 06:02:43,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,32999.0,1.0
14700322698839970465,22781,2014-10-14 04:59:47,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,33000.0,33.0
425695347269148207,17388,2014-09-29 03:09:13,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,9499.0,1.0
11532076965240819736,17378,2014-09-29 02:14:08,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,9500.0,10.0
16483120310165398458,16824,2014-09-27 13:09:12,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,9539.0,1.0
13108694502436205020,16816,2014-09-27 12:30:01,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,9549.0,1.0
6915466157197844796,16816,2014-09-27 12:30:01,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,9540.0,10.0
1110168107937741043,16804,2014-09-27 11:32:42,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,9550.0,10.0
14241751196929317184,16515,2014-09-26 16:52:55,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,12999.0,1.0
525099330799736377,16499,2014-09-26 15:35:21,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,13000.0,13.0
5602091542298210152,15442,2014-09-23 16:34:28,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,11419.0,1.0
103825554209821371,15433,2014-09-23 15:34:44,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,11420.0,11.0
8292600210863885327,13291,2014-09-17 16:00:27,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4699.0,1.0
3234036936923622947,13255,2014-09-17 13:46:37,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4700.0,5.0
6735042024946396325,12843,2014-09-16 10:12:01,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4749.0,1.0
18179251787682842741,12722,2014-09-16 01:39:56,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4750.0,5.0
16565730569416206109,12431,2014-09-15 06:36:57,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,2699.0,1.0
12605366991899221872,12292,2014-09-14 20:53:50,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,2700.0,3.0
14261310252487711975,12289,2014-09-14 20:40:59,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3599.0,1.0
4254455057229075933,12130,2014-09-14 09:57:13,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3600.0,4.0
3131273479794229779,11606,2014-09-12 23:08:21,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,2879.0,1.0
13077269221413464460,11594,2014-09-12 22:16:02,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,2880.0,3.0
11350613982891048204,11421,2014-09-12 10:44:22,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
15079092058367032717,11309,2014-09-12 03:30:03,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,2300.0,2.0
17869701949090296564,10942,2014-09-11 02:47:32,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,2699.0,1.0
8556630607601109181,10930,2014-09-11 01:54:49,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,2700.0,3.0
12296404027167909962,10591,2014-09-10 03:11:16,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,4499.0,1.0
2645221686563250732,10563,2014-09-10 01:27:17,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,4500.0,5.0
13634816351992649180,10124,2014-09-08 20:10:28,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,2799.0,1.0
17483505572934678261,10106,2014-09-08 18:51:39,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,2800.0,3.0
3972526513260151630,9805,2014-09-07 22:50:58,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,3449.0,1.0
12238897601930706348,9794,2014-09-07 21:53:32,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,3450.0,3.0
9363732807125765380,9483,2014-09-07 01:08:47,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,2529.0,1.0
6847961944467966200,9458,2014-09-06 23:29:58,Ordinary Payment,S-4AK7-YGT8-MDN4-FM75Y,S-UYYZ-X6HV-ZTA6-GKE6K,2530.0,3.0
13071856857309104547,9143,2014-09-06 02:08:57,Ordinary Payment,S-UYYZ-X6HV-ZTA6-GKE6K,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
