ID,Height,timestamp,Type,From,To,Amount,Fee
13064525839454279204,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F5R4-PXPH-MNLT-AD3GN,48.67990028,1.0
10527086548566222477,197382,2016-02-14 13:51:11,Ordinary Payment,S-F5R4-PXPH-MNLT-AD3GN,S-69YD-XX8Y-CR4G-GE2Y5,1670.0,1.0
9695973763628132198,195900,2016-02-10 10:34:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,1164.29095136,1.0
2656635395309981717,194800,2016-02-07 08:33:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,254.25794107,1.0
8290078956931163295,192600,2016-02-01 04:57:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,250.13643232,1.0
17641855619295050096,191454,2016-01-28 23:36:39,Ordinary Payment,S-F5R4-PXPH-MNLT-AD3GN,S-69YD-XX8Y-CR4G-GE2Y5,1317.0,1.0
11505751429179946588,190200,2016-01-25 11:51:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,295.71063507,1.0
9118228891387597508,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,261.48577606,1.0
1591655310238388359,186700,2016-01-15 15:58:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,251.02448444,1.0
3021404009772516571,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,257.90986889,1.0
13881139796437690669,177800,2015-12-21 19:07:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,252.42908337,1.0
5756349608894042182,176644,2015-12-18 13:18:43,Ordinary Payment,S-F5R4-PXPH-MNLT-AD3GN,S-69YD-XX8Y-CR4G-GE2Y5,632.0,1.0
8203036218633480858,174200,2015-12-11 16:59:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,375.19089812,1.0
13073389262482180136,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,257.63887745,1.0
8297805406143708131,164305,2015-11-14 00:29:54,Ordinary Payment,S-F5R4-PXPH-MNLT-AD3GN,S-69YD-XX8Y-CR4G-GE2Y5,1327.0,1.0
16476171929697166039,163801,2015-11-12 14:45:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,251.56393861,1.0
1891974216099369299,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,315.79085332,1.0
9967678058206243079,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,253.00219494,1.0
11524679961994879552,153600,2015-10-15 02:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,255.67231998,1.0
10279058816794088217,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,252.19749178,1.0
15187792258719785459,146400,2015-09-24 22:45:44,Ordinary Payment,S-F5R4-PXPH-MNLT-AD3GN,S-69YD-XX8Y-CR4G-GE2Y5,757.0,1.0
31518805543133472,142601,2015-09-14 07:54:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,252.97666379,1.0
8092061502337214586,139100,2015-09-04 12:47:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,252.99347283,1.0
14896601080258232744,137001,2015-08-29 16:15:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,251.8375067,1.0
4573688034840289506,134235,2015-08-21 22:06:02,Ordinary Payment,S-F5R4-PXPH-MNLT-AD3GN,S-69YD-XX8Y-CR4G-GE2Y5,854.0,1.0
14417979929810241027,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F5R4-PXPH-MNLT-AD3GN,250.45698063,1.0
14102033155554579108,130545,2015-08-11 14:26:31,Reward Recipient Assignment,S-F5R4-PXPH-MNLT-AD3GN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14878601683699111883,127611,2015-08-03 09:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5R4-PXPH-MNLT-AD3GN,305.2793368,1.0
4359033358245573950,123910,2015-07-24 00:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5R4-PXPH-MNLT-AD3GN,300.4404299,1.0
7569161690308646193,122821,2015-07-20 23:29:50,Ordinary Payment,S-F5R4-PXPH-MNLT-AD3GN,S-69YD-XX8Y-CR4G-GE2Y5,726.0,1.0
16380268850923593161,117932,2015-07-07 07:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5R4-PXPH-MNLT-AD3GN,304.93132909,1.0
14743944859611850324,114231,2015-06-26 22:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F5R4-PXPH-MNLT-AD3GN,422.6911535,1.0
11647846129505382400,112563,2015-06-22 06:36:29,Ordinary Payment,S-F5R4-PXPH-MNLT-AD3GN,S-69YD-XX8Y-CR4G-GE2Y5,860.0,1.0
10521456687504377851,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-F5R4-PXPH-MNLT-AD3GN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8549605535298854154,109530,2015-06-13 19:29:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-F5R4-PXPH-MNLT-AD3GN,306.09761639,1.0
5154838870326767667,106614,2015-06-05 15:24:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-F5R4-PXPH-MNLT-AD3GN,304.4930624,1.0
12654618629887026941,102876,2015-05-26 04:16:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-F5R4-PXPH-MNLT-AD3GN,251.78390431,1.0
2815333745471961450,101206,2015-05-21 12:45:21,Ordinary Payment,S-F5R4-PXPH-MNLT-AD3GN,S-69YD-XX8Y-CR4G-GE2Y5,740.0,1.0
1503564590735508895,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-F5R4-PXPH-MNLT-AD3GN,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4822312779445655793,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,2.66118092,1.0
17927118498852655641,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,2.36659386,1.0
1973463804100405629,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,9.4195556,1.0
15552054560153457620,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,5.90237498,1.0
5461777333315202339,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,14.85283756,1.0
13524681801864219882,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,27.04964229,1.0
1034055943514654264,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,21.5878604,1.0
17321640052364142621,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,2.50264576,1.0
7958136991543030256,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,25.76346105,1.0
6649178177466803548,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,12.85745012,1.0
5090436051527632029,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,9.82137241,1.0
17674178458866803599,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,3.20195639,1.0
17703435002090179206,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,2.05527634,1.0
209134596668089128,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,10.67697318,1.0
4349466919465516675,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,13.65106632,1.0
17500174812596183739,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,33.28873705,1.0
8640782065385147878,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,3.28630669,1.0
17467493433530708587,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,9.51345343,1.0
8784204136574219181,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,18.77735493,1.0
739166526788334121,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,8.30755801,1.0
13574791022289013709,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,12.24353026,1.0
2477206851243614363,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,6.40326124,1.0
11648693937843523770,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,19.06890413,1.0
7475209470057189541,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,4.16432979,1.0
17076039082479894729,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,18.2363383,1.0
3797406246247534921,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,9.28274945,1.0
13103625495204428348,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,28.91632791,1.0
8807047797090554159,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,2.3772379,1.0
2479686079894268164,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,9.55981934,1.0
13213259600321490591,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,22.31555359,1.0
3289252540892906531,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,25.53904347,1.0
12317438880514183516,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,6.56529965,1.0
428192103993069788,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,8.44074115,1.0
10877256411535501300,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,18.15730598,1.0
6581045837004754909,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,2.83707892,1.0
2552106949948663202,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,3.38488672,1.0
9328485224666077916,92202,2015-04-26 08:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,30.84763101,1.0
2823156101364255954,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,4.37602598,1.0
14853407720392552748,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,26.10204461,1.0
6054429642017408049,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,9.89615735,1.0
18037304349171579772,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,4.4724202,1.0
11534750726688003413,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,13.10920997,1.0
2788362072733150309,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,35.53687401,1.0
4869394634494446711,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,19.66338733,1.0
2450354295720239144,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,3.52327086,1.0
11845558359301914308,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,6.49476739,1.0
17814705485114627662,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,2.64383825,1.0
8510796797090593727,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,14.80170821,1.0
6330879137247530349,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,26.98613824,1.0
6137986968989467264,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,5.75695554,1.0
12579239921759228472,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,11.09166645,1.0
5129010769169933923,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,64.82268742,1.0
12673172107625575929,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,6.91331791,1.0
8730630971442851888,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,4.07260742,1.0
15643444043800199667,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,6.82031502,1.0
8226541898917564081,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,7.98422312,1.0
13600554202172551393,89050,2015-04-17 13:26:41,Ordinary Payment,S-F5R4-PXPH-MNLT-AD3GN,S-69YD-XX8Y-CR4G-GE2Y5,868.0,1.0
18316586783170978524,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,8.91348317,1.0
12061917195922140848,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,3.81510419,1.0
12785604966689611190,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,4.02545773,1.0
1644317740388325818,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,6.5217466,1.0
10840461083203316187,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,4.15954664,1.0
13406903329665897806,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,11.58585897,1.0
826555132885313583,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,21.5293495,1.0
1836284399030462940,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,20.9476643,1.0
13506299292959841305,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,7.28340745,1.0
7573501065240978699,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,31.7203379,1.0
10291360342763979090,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,25.98160504,1.0
10585238233038941789,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,13.52775163,1.0
11977854782271284898,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,8.06956768,1.0
3977621028662261733,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,11.88858083,1.0
17280610212871233162,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,78.96189029,1.0
17056076597653871780,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,29.97566089,1.0
9397958675077131394,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,28.75034926,1.0
1848925987590822393,81201,2015-03-26 14:09:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,7.41145943,1.0
1781738970501089926,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,8.30418821,1.0
723991291990777843,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,17.17517762,1.0
7909873552012168852,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,9.40270722,1.0
12438911585577162796,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,12.06703691,1.0
17306824344195467931,80200,2015-03-23 19:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,4.13882427,1.0
9464613713777419131,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,15.85742936,1.0
18354732210473201191,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,10.02624482,1.0
17468009352371500525,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,16.66260308,1.0
4073611831013514039,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,142.91033061,1.0
18072706105918482280,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,8.55673812,1.0
16037243659600094019,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,10.1868896,1.0
4436770691035961634,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,9.99573216,1.0
10375656159997856984,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,20.86456462,1.0
16341071208860538533,78400,2015-03-18 18:32:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,2.20258165,1.0
14316918408605328098,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,14.84410161,1.0
1715552620182956164,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,18.61479016,1.0
8726892897070300523,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,7.63697202,1.0
6595070207863597979,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,40.59469813,1.0
12674158528461776575,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,3.91155137,1.0
13840004786459924095,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,61.24758801,1.0
11026465254867823297,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,7.40880598,1.0
896461996188015529,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F5R4-PXPH-MNLT-AD3GN,105.40358986,1.0
959101635620304955,76179,2015-03-12 13:14:57,Reward Recipient Assignment,S-F5R4-PXPH-MNLT-AD3GN,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11028786812471784710,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-F5R4-PXPH-MNLT-AD3GN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12560122457614715033,72749,2015-03-02 23:12:36,Ordinary Payment,S-P962-DBBK-YWEP-A36BW,S-F5R4-PXPH-MNLT-AD3GN,3.0,1.0
