ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FWTX-GZRL-SZQQ-5Z62W,1e-08,0.3528
5834466540029052017,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FWTX-GZRL-SZQQ-5Z62W,0.0,1.0
7535254463145597338,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FWTX-GZRL-SZQQ-5Z62W,0.0,1.0
8391331060677616147,483164,2018-04-24 17:52:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FWTX-GZRL-SZQQ-5Z62W,0.0,1.0
11594333491503792649,381833,2017-07-14 21:36:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWTX-GZRL-SZQQ-5Z62W,2500.0,1.0
3855961536858196348,381825,2017-07-14 20:52:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWTX-GZRL-SZQQ-5Z62W,5000.0,1.0
17321735374170009281,381809,2017-07-14 19:37:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWTX-GZRL-SZQQ-5Z62W,5000.0,1.0
12998090350943922443,381780,2017-07-14 17:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWTX-GZRL-SZQQ-5Z62W,5000.0,1.0
12170982072531007262,381761,2017-07-14 16:48:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWTX-GZRL-SZQQ-5Z62W,5000.0,1.0
5847150117121126821,381756,2017-07-14 16:24:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWTX-GZRL-SZQQ-5Z62W,5002.0,1.0
17993543402671567982,381572,2017-07-14 04:00:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWTX-GZRL-SZQQ-5Z62W,5000.0,1.0
17850040983007065814,381565,2017-07-14 03:36:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWTX-GZRL-SZQQ-5Z62W,5000.0,1.0
17408995176415736279,374429,2017-06-24 05:13:47,Ordinary Payment,S-FWTX-GZRL-SZQQ-5Z62W,S-ZE7L-JB25-TSFG-G9H85,14.0,1.0
8181942870993492595,374246,2017-06-23 17:10:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWTX-GZRL-SZQQ-5Z62W,24.0,1.0
11667085024483671075,371222,2017-06-15 05:37:07,Arbitrary Message,S-FWTX-GZRL-SZQQ-5Z62W,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
5361515150247864901,371218,2017-06-15 05:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWTX-GZRL-SZQQ-5Z62W,1.0,1.0
