ID,Height,timestamp,Type,From,To,Amount,Fee
18315800767213480959,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2BWL-CVP3-43EJ-7JW8M,0.0,1.0
1033260257500187961,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BWL-CVP3-43EJ-7JW8M,0.0,1.0
5104599183184886709,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BWL-CVP3-43EJ-7JW8M,0.0,1.0
16259979202244537740,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BWL-CVP3-43EJ-7JW8M,0.0,1.0
4076633866545751276,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BWL-CVP3-43EJ-7JW8M,0.0,1.0
4075496550683278069,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BWL-CVP3-43EJ-7JW8M,1.0,1.0
16540847341582750864,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2BWL-CVP3-43EJ-7JW8M,0.0,1.0
10454537285111229741,17616,2014-09-29 18:31:53,Ordinary Payment,S-2BWL-CVP3-43EJ-7JW8M,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
8989223321618333894,6852,2014-08-30 17:20:09,Ordinary Payment,S-J5BN-RNPK-REZW-3GZCN,S-2BWL-CVP3-43EJ-7JW8M,2500.0,3.0
6864284766937198888,6019,2014-08-28 09:43:58,Ordinary Payment,S-2BWL-CVP3-43EJ-7JW8M,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
2212255444912107169,6008,2014-08-28 08:19:53,Ordinary Payment,S-J5BN-RNPK-REZW-3GZCN,S-2BWL-CVP3-43EJ-7JW8M,1200.0,1.0
