ID,Height,timestamp,Type,From,To,Amount,Fee
12279717784880189672,1021962,2022-06-05 16:06:14,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
8454364150141726437,1021674,2022-06-04 21:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.98919917,0.0294
17214549823670171714,1018820,2022-05-27 22:38:09,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
4668215374326394268,1018805,2022-05-27 21:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,11.21422963,0.0294
6591048038849686218,1017228,2022-05-23 12:35:55,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
10782858348072384887,1016566,2022-05-21 16:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.97752946,0.0294
2356371029777037102,1014514,2022-05-15 23:34:07,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
14245771529640562275,1014192,2022-05-15 02:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.66729453,0.0294
1331157510596015939,1012609,2022-05-10 16:34:40,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
9405438808022619273,1012579,2022-05-10 14:36:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,11.19485752,0.0294
11131346238104819805,1010558,2022-05-04 23:34:55,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.0147
7683029206254433407,1009691,2022-05-02 13:46:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.42582859,0.0294
11472198326311597674,1006233,2022-04-22 23:00:36,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
6703149399691289701,1005989,2022-04-22 06:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.32591501,0.0294
13266968209668109718,1002985,2022-04-13 22:24:51,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
10220431947431377310,1001633,2022-04-10 04:10:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.11217759,0.0294
857027308353541440,997943,2022-03-30 21:54:26,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
16894665621832967977,997938,2022-03-30 21:33:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.0598735,0.0294
11193767146187687605,993991,2022-03-19 22:33:24,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
7085967785964415399,993982,2022-03-19 21:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.08892857,0.0294
18210770044629837901,989221,2022-03-06 16:10:50,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
8117456105763717168,989186,2022-03-06 13:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.01965358,0.0294
1652083673771625382,984930,2022-02-22 17:57:22,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
4515676925315797620,984838,2022-02-22 11:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.09852363,0.0294
10028222067790004939,983220,2022-02-18 00:08:02,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
11522508200906497510,980463,2022-02-10 08:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.1772415,0.0294
8678905311349275156,975684,2022-01-28 01:12:24,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
3293403735665276547,975324,2022-01-27 01:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.03575382,0.0294
9021253812719906023,969898,2022-01-11 23:18:20,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.02205
15829351120176230369,969592,2022-01-11 02:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.06934362,0.0294
6875315578949469203,963001,2021-12-23 19:06:51,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.00735
2676823666438007567,962986,2021-12-23 18:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.25307757,0.0294
12021297578421850678,956448,2021-12-05 14:04:20,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.00735
11842309294605395873,956318,2021-12-05 05:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.03641935,0.0294
8839131007885494666,950407,2021-11-18 19:15:19,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.00735
16711227974009483965,950381,2021-11-18 17:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.01578435,0.0294
6973506507356314116,943295,2021-10-30 00:54:14,Add Commitment,S-KGSS-QHZ6-AQBH-AN86W,,0.0,0.00735
11360844880186420205,943294,2021-10-30 00:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGSS-QHZ6-AQBH-AN86W,10.03118144,0.0294
1729041664821298578,937514,2021-10-13 22:57:18,Reward Recipient Assignment,S-KGSS-QHZ6-AQBH-AN86W,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
8066555247170642620,937503,2021-10-13 22:16:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KGSS-QHZ6-AQBH-AN86W,0.0147,0.02205
