ID,Height,timestamp,Type,From,To,Amount,Fee
1326943515488402097,393839,2017-08-17 21:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4TX-SNUP-U23S-B9PF6,0.0671227,1.0
12126849305632120050,393345,2017-08-16 12:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4TX-SNUP-U23S-B9PF6,0.24856383,1.0
17322123414826678776,392796,2017-08-14 23:39:51,Reward Recipient Assignment,S-Y4TX-SNUP-U23S-B9PF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10553777043108276545,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y4TX-SNUP-U23S-B9PF6,3.70303253,1.0
12807327069598105642,389779,2017-08-06 13:09:14,Reward Recipient Assignment,S-Y4TX-SNUP-U23S-B9PF6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15445211409989327374,389736,2017-08-06 10:14:24,Reward Recipient Assignment,S-Y4TX-SNUP-U23S-B9PF6,S-Y4TX-SNUP-U23S-B9PF6,0.0,1.0
2102600831526153849,389735,2017-08-06 10:11:13,Ordinary Payment,S-ZQ2K-8PZN-RT67-GGB3U,S-Y4TX-SNUP-U23S-B9PF6,2.0,1.0
14504570971398709430,389731,2017-08-06 09:52:29,Reward Recipient Assignment,S-Y4TX-SNUP-U23S-B9PF6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8765829710774097802,389730,2017-08-06 09:48:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Y4TX-SNUP-U23S-B9PF6,1.0,1.0
11755906076454099730,386796,2017-07-29 05:04:19,Ordinary Payment,S-Y4TX-SNUP-U23S-B9PF6,S-ZQ2K-8PZN-RT67-GGB3U,1.0,1.0
8997824830318438307,385795,2017-07-26 10:00:17,Reward Recipient Assignment,S-ZQ2K-8PZN-RT67-GGB3U,S-Y4TX-SNUP-U23S-B9PF6,0.0,1.0
955848706728438923,380623,2017-07-11 12:14:52,Account Update,S-Y4TX-SNUP-U23S-B9PF6,,0.0,1.0
3507801703978816680,380620,2017-07-11 12:08:30,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Y4TX-SNUP-U23S-B9PF6,3.0,1.0
