ID,Height,timestamp,Type,From,To,Amount,Fee
17456798768267457390,883413,2021-05-16 14:08:44,Ordinary Payment,S-28HX-MDWU-D9MA-EXTRA,S-VAX9-BFZ6-XSX5-CW2EN,8.7,0.03675
12188652273198072191,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28HX-MDWU-D9MA-EXTRA,1e-07,1.0
12706409406851689527,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28HX-MDWU-D9MA-EXTRA,1e-07,1.0
11992934865923532596,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28HX-MDWU-D9MA-EXTRA,1e-07,1.0
9674412450791563681,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28HX-MDWU-D9MA-EXTRA,1e-07,1.0
5987933710450502695,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28HX-MDWU-D9MA-EXTRA,1e-07,1.0
5100331686574540308,368468,2017-06-07 13:06:25,Ask Order Placement,S-28HX-MDWU-D9MA-EXTRA,,0.0,1.0
3312959903914117549,362842,2017-05-22 20:02:13,Ordinary Payment,S-28HX-MDWU-D9MA-EXTRA,S-VAX9-BFZ6-XSX5-CW2EN,85.0,1.0
3834791910630936082,362842,2017-05-22 20:02:13,Ordinary Payment,S-28HX-MDWU-D9MA-EXTRA,S-VAX9-BFZ6-XSX5-CW2EN,10.0,1.0
1641654108755403133,360271,2017-05-15 15:24:01,Ordinary Payment,S-28HX-MDWU-D9MA-EXTRA,S-VAX9-BFZ6-XSX5-CW2EN,569.0,1.0
8283428781328797433,358878,2017-05-11 17:38:32,Ordinary Payment,S-28HX-MDWU-D9MA-EXTRA,S-ZACK-R6T6-FSEJ-7YDP6,9000.0,1.0
14037846021953416227,350346,2017-04-17 20:15:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,1834.12,1.0
5745145412570438942,350214,2017-04-17 11:45:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,74.46999999,1.0
17465241945638779832,350031,2017-04-16 23:33:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,664.38999999,1.0
12547099375018995468,349820,2017-04-16 09:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,546.37,1.0
17608192427234350311,349682,2017-04-16 00:22:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,71.32,1.0
1886253077671789662,349522,2017-04-15 13:14:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,70.87,1.0
18077440803144307133,349059,2017-04-14 06:53:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,71.93,1.0
8588326435514289995,348482,2017-04-12 15:39:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,107.71,1.0
17629840744733751356,348256,2017-04-12 00:25:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,90.44,1.0
3845638101577275750,348178,2017-04-11 19:17:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,284.87999999,1.0
9786986904234668912,348063,2017-04-11 11:17:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,71.36,1.0
3534017867617083587,347793,2017-04-10 17:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,77.31,1.0
8543375639977532704,347368,2017-04-09 12:49:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,73.98999999,1.0
17124309446205332793,347171,2017-04-08 23:39:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,75.14,1.0
1324582457978836087,347026,2017-04-08 13:46:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-28HX-MDWU-D9MA-EXTRA,4.2806574,1.0
5581761460135755454,346708,2017-04-07 16:37:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,70.49,1.0
1133177293537839509,346693,2017-04-07 15:53:14,Reward Recipient Assignment,S-28HX-MDWU-D9MA-EXTRA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
190003249951794421,346667,2017-04-07 13:43:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-28HX-MDWU-D9MA-EXTRA,61.35990087,1.0
1463320265400023856,346279,2017-04-06 11:36:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-28HX-MDWU-D9MA-EXTRA,1122.33593539,1.0
1377176051713936914,346169,2017-04-06 04:19:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-28HX-MDWU-D9MA-EXTRA,79.4159135,1.0
1379222662755359259,345797,2017-04-05 03:25:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-28HX-MDWU-D9MA-EXTRA,92.0725398,1.0
7905905126387994353,345394,2017-04-04 00:16:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-28HX-MDWU-D9MA-EXTRA,67.24922273,1.0
9684619695733717244,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,2.0,1.0001
10532936678766442245,344946,2017-04-02 17:57:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-28HX-MDWU-D9MA-EXTRA,1217.23007631,1.0
17777275574126590720,344889,2017-04-02 14:05:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-28HX-MDWU-D9MA-EXTRA,117.87389859,1.0
11704748129003870268,344497,2017-04-01 12:02:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-28HX-MDWU-D9MA-EXTRA,200.67095868,1.0
1720190047957540576,344105,2017-03-31 09:30:39,Reward Recipient Assignment,S-28HX-MDWU-D9MA-EXTRA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11959127847206241587,343681,2017-03-30 04:57:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,86.64,1.0
13414063103816471636,343400,2017-03-29 10:23:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,81.19,1.0
11091571931258583896,342820,2017-03-27 19:27:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,83.71,1.0
17375359239471739232,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.3245835,1.0
14735303166092234986,341923,2017-03-25 07:05:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,90.35,1.0
13639731862218398687,341280,2017-03-23 11:47:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,93.36,1.0
10222170240449792959,341138,2017-03-23 02:13:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,40.33,1.0
14620513050151496403,340848,2017-03-22 07:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,40.41,1.0
5140649297052130134,340571,2017-03-21 12:20:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,41.76999999,1.0
17587113011532753723,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.34762861,1.0
36770370993667192,340125,2017-03-20 06:45:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,55.17,1.0
15304788836996073299,339547,2017-03-18 15:44:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,52.39999999,1.0
11507908781357153446,339344,2017-03-18 01:57:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,125.85,1.0
17785594628139639034,339234,2017-03-17 18:37:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,40.19999999,1.0
752174045117401668,338963,2017-03-17 00:19:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,45.0,1.0
2403682085533048976,338474,2017-03-15 16:15:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28HX-MDWU-D9MA-EXTRA,86.16999999,1.0
10238510744239159830,338397,2017-03-15 10:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,0.09143608,1.0
18299722271802230694,338038,2017-03-14 10:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,19.39184252,1.0
7763240310386821239,338024,2017-03-14 09:27:40,Reward Recipient Assignment,S-28HX-MDWU-D9MA-EXTRA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11604268654515291943,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.42629573,1.0
11534615196679580451,337666,2017-03-13 09:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,19.23242617,1.0
8664091664966285375,337302,2017-03-12 09:39:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,129.45324125,1.0
5976226289926579198,336943,2017-03-11 09:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,27.64134615,1.0
12338296482953669237,336584,2017-03-10 09:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,58.91123337,1.0
17681793229631736879,336224,2017-03-09 09:17:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,40.71521405,1.0
11078337929664954177,335866,2017-03-08 09:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,51.73897812,1.0
6313993450948574497,335570,2017-03-07 12:43:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-28HX-MDWU-D9MA-EXTRA,20.27999793,1.0
13018453102538455039,335500,2017-03-07 08:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,91.08773665,1.0
9503274547623997833,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.1602333,1.0
8402833199449890216,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.28284895,1.0
7051027442468859954,335134,2017-03-06 07:59:01,Reward Recipient Assignment,S-28HX-MDWU-D9MA-EXTRA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9835990890758263727,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,1.0,1.0
12006048414619559201,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,1.0,2.0
18121229944817460718,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,1.0,3.0
7008224113301392492,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,2.0,2.0
16891724704995092473,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,3.0,3.0
15438408504635150228,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,2.0,2.0
6860844803064460852,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,2.0,2.0
18419035362437792122,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,3.0,1.0
17747232714861237358,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,3.0,3.0
11314954512053275419,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,20.0,1.0
10057441782922725378,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,2.0,1.0
1074806504888263381,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,5.0,2.0
5836621171594880207,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,6.0,5.0
6424348709504608762,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.24852569,1.0
9482766710633752538,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,5.0,5.0
2786717522811353655,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,2.0,2.0
9382320959703142351,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,4.0,4.0
17054267167133423167,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28HX-MDWU-D9MA-EXTRA,2.0,1.0
2665090757593893446,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,10.0,2.0
5639210462795854000,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.31470081,1.0
3825012993766608399,329845,2017-02-19 13:22:06,Reward Recipient Assignment,S-28HX-MDWU-D9MA-EXTRA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1279806257960801051,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-28HX-MDWU-D9MA-EXTRA,0.1,1.0
13995813430097829510,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,2.0,2.0
15356039672981073867,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,3.0,2.0
8130348999873735850,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,10.0,6.0
6173703186130185532,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,10.0,6.0
14645503807193921432,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,6.0,6.0
1193514036194535767,329056,2017-02-17 07:45:45,Ordinary Payment,S-28HX-MDWU-D9MA-EXTRA,S-VAX9-BFZ6-XSX5-CW2EN,4187.0,1.0
8785207063150596126,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,5.0,1.0
14479071253783047073,328808,2017-02-16 15:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,0.1360158,1.0
8456983323919402231,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,5.0,1.0
16699551809763449433,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,12.0,1.0
9028518775323514556,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,7.0,3.0
11562774914675596548,328445,2017-02-15 14:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,0.57214369,1.0
1906221619632915309,328445,2017-02-15 14:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,0.58751438,1.0
6596594906339838879,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,10.0,3.0
14069607648723691830,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,10.0,3.0
3469171209051671728,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,20.0,1.0
8302492980566569429,328059,2017-02-14 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,2.21882974,1.0
14411607396508361390,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28HX-MDWU-D9MA-EXTRA,10.0,1.0
591004695086649738,327699,2017-02-13 12:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,0.12326754,1.0
3092056975112821365,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.2759897,1.0
12389212781383704970,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.03972418,1.0
8610211673503111835,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02691877,1.0
1087566817735104462,324466,2017-02-04 12:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,3.1152285,1.0
17925442120231467278,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02992967,1.0
4107037996459747757,324099,2017-02-03 11:33:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02254351,1.0
9912675163937228402,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.04372518,1.0
16386715880206889239,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02793571,1.0
6285287115105907273,323030,2017-01-31 11:55:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02715848,1.0
11585041788939693665,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.03058414,1.0
16206702767256653826,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02845186,1.0
14830254472353665179,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02763058,1.0
2789774604060817072,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02699442,1.0
10836589902141135621,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02808634,1.0
649112191976328656,320885,2017-01-25 11:33:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.03058539,1.0
3868756693296637478,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.07455943,1.0
10451774363532066590,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.01969789,1.0
9204707292512287786,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02335532,1.0
16752378907944944570,319533,2017-01-21 17:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,13.4663998,1.0
338508139236075641,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.03364599,1.0
4299548933425158206,319173,2017-01-20 16:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,96.79214837,1.0
4209076041159593187,319122,2017-01-20 12:48:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.0433009,1.0
18062427445913712141,318814,2017-01-19 16:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,115.03230919,1.0
4460136111197780970,318747,2017-01-19 11:51:27,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02519723,1.0
16318235893365136921,318449,2017-01-18 15:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,77.01819938,1.0
17827695155629528928,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02953216,1.0
921113395244923796,318084,2017-01-17 15:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,252.43103694,1.0
11116644245371784949,318057,2017-01-17 13:26:32,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.03243356,1.0
2203849764863632265,317726,2017-01-16 15:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,15.62996858,1.0
15919603580119183519,317402,2017-01-15 17:58:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.0441293,1.0
4580894190692599138,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.0441293,1.0
10581158297330698276,317156,2017-01-15 01:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,0.52947392,1.0
10019329467024648337,316947,2017-01-14 11:07:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02237925,1.0
1786105017930063811,316728,2017-01-13 20:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,15.72417681,1.0
16788337606682884420,316726,2017-01-13 19:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,0.08091676,1.0
9495697293785500080,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02543134,1.0
11091267360794665165,316360,2017-01-12 19:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,10.41885522,1.0
203097451704805383,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02403213,1.0
16389038021851813152,315997,2017-01-11 19:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,3.49345836,1.0
14257380269213862803,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02434406,1.0
7519236120678555816,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02256254,1.0
17410369771004687109,315366,2017-01-10 01:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,95.17904887,1.0
2103609793846443458,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.01888358,1.0
12800994448104014647,314841,2017-01-08 13:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,24.37233018,1.0
12647688881835974815,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02881034,1.0
15614453286708151171,314466,2017-01-07 12:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,22.10713801,1.0
16248898422333163339,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.02748046,1.0
5959184987199697448,314107,2017-01-06 12:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-28HX-MDWU-D9MA-EXTRA,0.04435065,1.0
3213467000715730845,314106,2017-01-06 12:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,22.27610559,1.0
7432771041318369847,313746,2017-01-05 12:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28HX-MDWU-D9MA-EXTRA,126.90578462,1.0
