ID,Height,timestamp,Type,From,To,Amount,Fee
5846887966320242577,780174,2020-08-02 12:01:15,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-4Y3L-HTP3-9HX5-2QU9P,5.4414,0.0735
10901850044901469196,741681,2020-04-17 02:58:45,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-23YC-476K-72LY-AULSG,2.0,0.05145
1594622417932544058,740381,2020-04-13 11:36:28,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-7US5-FQWU-BV99-2TRYF,6.0,0.03675
2375155071042300238,739050,2020-04-09 17:54:11,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.0588
10052976556179719986,738241,2020-04-07 11:54:40,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-BPGB-TM4Z-R2U4-BJCAD,1.0,0.03675
14573633602334363558,738090,2020-04-07 01:29:54,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-7US5-FQWU-BV99-2TRYF,1.0,0.05145
107983273185368777,736622,2020-04-02 23:15:36,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-YXTY-WA2J-7FJ6-4UV29,2.0,0.0441
675003209215090685,735729,2020-03-31 11:07:12,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-7US5-FQWU-BV99-2TRYF,3.0,0.03675
17066188435587171836,732361,2020-03-22 01:07:11,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-2GY3-PHGN-A65X-BGDWE,1.0,0.05145
3235040663276879976,731038,2020-03-18 08:14:29,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-SPUF-6LLV-773K-97NK4,1.0,0.0294
18410591734205403213,730954,2020-03-18 02:37:13,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-LER6-RH8B-CLNP-DJJ6R,2.0,0.0441
18201052729490745892,730611,2020-03-17 04:09:59,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-7US5-FQWU-BV99-2TRYF,3.0,0.0294
719948850582226324,729228,2020-03-13 07:01:12,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.05145
11410967625682323328,725660,2020-03-03 07:29:59,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-EHUJ-VNUH-YPW4-3Q8AJ,34.0,0.0147
5905651104834095395,725112,2020-03-01 18:23:50,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-7US5-FQWU-BV99-2TRYF,12.0,0.0294
7274416857821412510,725007,2020-03-01 11:21:40,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-7US5-FQWU-BV99-2TRYF,15.0,0.05145
7038358401608609024,723119,2020-02-25 04:45:33,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-7RCQ-SPYA-KMW4-4AMX3,17.0,0.0294
10796149525722844607,723024,2020-02-24 21:49:35,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-7US5-FQWU-BV99-2TRYF,5.0,0.05145
10466221644319266802,722731,2020-02-24 02:19:54,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-7US5-FQWU-BV99-2TRYF,15.0,0.03675
2618346758802587503,720721,2020-02-18 11:34:13,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-ZU73-MJ79-CF82-GM3BU,17.0,0.00735
12969430902391627209,719775,2020-02-15 20:14:58,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-LP23-LUED-RWPE-5GZZE,19.0,0.02205
10874147473435003543,718083,2020-02-11 02:13:54,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-7US5-FQWU-BV99-2TRYF,5.0,0.0294
17966997375792525109,717338,2020-02-09 00:14:07,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-7US5-FQWU-BV99-2TRYF,13.0,0.02205
2528532987938924044,717277,2020-02-08 20:03:57,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-7US5-FQWU-BV99-2TRYF,21.0,0.05145
11330813677592577617,717247,2020-02-08 17:52:14,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-7US5-FQWU-BV99-2TRYF,2.0,0.0441
6062099507768463608,713003,2020-01-27 21:05:03,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-AJUB-LLEB-WCCK-AZAR5,8.0,0.0441
5853064339674558403,712812,2020-01-27 08:21:12,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-7US5-FQWU-BV99-2TRYF,3.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7US5-FQWU-BV99-2TRYF,10.0,0.0735
