ID,Height,timestamp,Type,From,To,Amount,Fee
1904646324424466103,781048,2020-08-04 22:21:15,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-4Y3L-HTP3-9HX5-2QU9P,6.3679,0.02205
10552784660916875096,740957,2020-04-15 02:11:06,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-HMHP-7P2T-X9YK-H7TLF,8.0,0.0588
15412611496584426862,740919,2020-04-14 23:36:22,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-R75T-Y2KR-WRQL-29QHQ,37.0,0.05145
1054481667374736653,740229,2020-04-13 01:22:18,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-2FZS-YXRH-FF56-8KZNM,10.0,0.03675
5485316515122752872,740193,2020-04-12 23:09:15,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-2FZS-YXRH-FF56-8KZNM,3.0,0.05145
3930417033470062122,739297,2020-04-10 10:34:57,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-589C-V94D-QFNG-27C25,12.0,0.0441
2566398187929996453,739266,2020-04-10 08:21:17,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-2FZS-YXRH-FF56-8KZNM,2.0,0.0441
12529316649584366274,738922,2020-04-09 09:33:27,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-2FZS-YXRH-FF56-8KZNM,41.0,0.00735
140083680974834067,738785,2020-04-09 00:05:57,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-2FZS-YXRH-FF56-8KZNM,6.0,0.0441
2993525821438718441,737397,2020-04-05 02:47:37,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-ZNS5-8MNY-J7J2-AEY8R,6.0,0.02205
7727235798892453115,736754,2020-04-03 08:03:57,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-GAGF-YBTR-WK45-D3XU6,6.0,0.03675
16047825924100358790,736553,2020-04-02 18:14:21,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-2FZS-YXRH-FF56-8KZNM,1.0,0.0441
12520492821575879036,735615,2020-03-31 03:21:15,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-2FZS-YXRH-FF56-8KZNM,3.0,0.03675
4843170485840936362,735024,2020-03-29 11:38:47,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-2FZS-YXRH-FF56-8KZNM,1.0,0.03675
4693975682322217471,734931,2020-03-29 05:49:45,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-2FZS-YXRH-FF56-8KZNM,1.0,0.05145
10892267901302852820,734335,2020-03-27 13:58:45,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-2FZS-YXRH-FF56-8KZNM,6.0,0.0588
1124930123764664800,731017,2020-03-18 06:57:58,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-VKPQ-BWCX-RWHH-D5AX9,2.0,0.0588
16158731090454637128,730195,2020-03-15 23:53:12,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-CYZ6-KVQZ-A3NR-84NVX,9.0,0.0294
11261831743290667616,729227,2020-03-13 07:00:46,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-XPNU-2GP2-6C2U-7XYPW,3.0,0.02205
13072497201160754327,729128,2020-03-13 00:14:11,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-2FZS-YXRH-FF56-8KZNM,14.0,0.0147
1283032431358975217,728166,2020-03-10 07:16:49,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-BKDT-FQLV-VLRU-4U54A,1.0,0.0441
17005653824017008695,727821,2020-03-09 07:55:10,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-XUB8-KA6G-CP7E-BMPB4,6.0,0.00735
15769027013829652616,725924,2020-03-04 00:58:24,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-A2C3-DWFC-E29W-EDBQE,4.0,0.03675
14220749472232583994,724266,2020-02-28 09:14:44,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-2FZS-YXRH-FF56-8KZNM,2.0,0.0588
13177765730953192475,722532,2020-02-23 13:15:26,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-2FZS-YXRH-FF56-8KZNM,3.0,0.0588
6027393520837427893,720836,2020-02-18 19:13:01,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-2FZS-YXRH-FF56-8KZNM,3.0,0.05145
18023791851393210500,720700,2020-02-18 10:14:06,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-9CZY-A6QB-5TSQ-DEXB9,16.0,0.05145
14227297644396013332,719229,2020-02-14 07:24:28,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-GZJ5-PAEA-NZ8L-6T2CR,15.0,0.03675
716653717577705089,718657,2020-02-12 17:13:13,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-2FZS-YXRH-FF56-8KZNM,1.0,0.05145
1729148930078912233,718601,2020-02-12 13:36:35,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-2FZS-YXRH-FF56-8KZNM,3.0,0.0294
9340015628771222675,718473,2020-02-12 04:56:49,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-2FZS-YXRH-FF56-8KZNM,17.0,0.0294
11631218079467765287,717730,2020-02-10 02:39:42,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-2FZS-YXRH-FF56-8KZNM,7.0,0.0588
10438764166072249370,717683,2020-02-09 23:29:46,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-PNCG-GHF5-J3H4-EUAZZ,3.0,0.0294
7606721909072270675,716405,2020-02-06 09:19:20,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-2FZS-YXRH-FF56-8KZNM,5.0,0.0441
17974999717386929037,716277,2020-02-06 00:57:54,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-2FZS-YXRH-FF56-8KZNM,4.0,0.05145
6798754041616777858,716083,2020-02-05 11:55:23,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-BWP7-HCZQ-R7WW-4BD83,8.0,0.03675
8549497398619530362,714623,2020-02-01 09:46:06,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-2FZS-YXRH-FF56-8KZNM,1.0,0.0441
9410418961630158094,714455,2020-01-31 22:41:00,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-Z5U9-WG6D-2U9U-BHE84,1.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FZS-YXRH-FF56-8KZNM,10.0,0.05145
