ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QGAD-UKAY-HPJ3-DFFXL,2.19e-06,0.0735
11246116626155242117,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QGAD-UKAY-HPJ3-DFFXL,0.0,1.0
4269034960960429569,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QGAD-UKAY-HPJ3-DFFXL,0.0,1.0
12376517330915859013,503912,2018-06-21 20:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,61.05900084,0.1
2467778564063042596,503912,2018-06-21 20:03:13,Reward Recipient Assignment,S-QGAD-UKAY-HPJ3-DFFXL,S-QGAD-UKAY-HPJ3-DFFXL,0.0,0.00735
14088043771265251433,503541,2018-06-20 19:40:07,Arbitrary Message,S-QGAD-UKAY-HPJ3-DFFXL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16764184287532969216,499918,2018-06-10 15:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,100.33912036,1.0
11547761924919852851,494747,2018-05-27 04:00:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,100.00885343,1.0
461288335651192529,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,59.41,1.0
7259231315057981674,486684,2018-05-04 14:14:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QGAD-UKAY-HPJ3-DFFXL,0.0,1.0
4165583771238398168,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,51.95,1.0
681638784616073733,477517,2018-04-08 23:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,50.13,1.0
17424378552627966880,475136,2018-04-02 06:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,51.83999999,1.0
6635484287864643025,473683,2018-03-29 05:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,56.86,1.0
2656545789636112497,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,66.58,1.0
10745473090047194559,467874,2018-03-12 22:48:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,51.58999999,1.0
5245161144459219117,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,50.43999999,1.0
17839967261320455338,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,51.69,1.0
17039479368992739200,463810,2018-03-01 13:34:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,60.24999999,1.0
2695671072276918732,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,61.72,1.0
1577853652327040073,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,55.53999999,1.0
4780354652845463106,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,50.31,1.0
9603724684109495752,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,65.43,1.0
5777300003271766416,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,54.67999999,1.0
9853876794256653682,457867,2018-02-12 23:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,60.91,1.0
18134691677504340715,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,50.04999999,1.0
2824070897224152934,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,100.53,1.0
13615936536832075356,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,53.68,1.0
8532018911388102744,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,58.39,1.0
6144218073202962332,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,74.52999999,1.0
7470868061452390309,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,58.31,1.0
4718131220166851048,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,85.63,1.0
2021822947873345600,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,70.91,1.0
14721778679052487417,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,50.92,1.0
17880007677276574876,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,114.78,1.0
17367448833531131302,448446,2018-01-17 15:08:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,50.49999999,1.0
5564833183072243785,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,50.46999999,1.0
5641274058027045782,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,53.64999999,1.0
1048243536865471547,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,86.97999999,1.0
4782171542406397690,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,65.41,1.0
15605756358329144201,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,54.22,1.0
2757617453404123233,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,52.45,1.0
6419138412344434099,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,54.88,1.0
15668849625760568332,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,53.98999999,1.0
12972806817894950222,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,234.35,1.0
7637887061450697029,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,61.34,1.0
5880432272190803056,439237,2017-12-22 20:46:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,185.17999999,1.0
10250046225258372682,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,64.18,1.0
12687880544724182358,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,52.39,1.0
11360955096116512989,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,63.66999999,1.0
5404073416974586750,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,90.9,1.0
18240062010317544081,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,50.28999999,1.0
10165416668483067908,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,86.06,1.0
5684045646014342573,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,56.81999999,1.0
6113972669040539916,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,59.88,1.0
13624969307224286258,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,53.44999999,1.0
8008717788141384941,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,51.74,1.0
17925773632796858819,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,51.85,1.0
17250190135488823325,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,56.85,1.0
6674121104799388481,431595,2017-12-01 11:48:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,282.77999999,1.0
7401185474045780012,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,53.06,1.0
13880677112928676193,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,54.97,1.0
12675836086967718086,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,50.13999999,1.0
2892609538030052377,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,124.45,1.0
578440021715730613,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,56.34999999,1.0
6898076387658161761,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,54.53999999,1.0
11407485496452511714,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,61.34,1.0
9354627235072353883,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,59.84999999,1.0
3055796830093259299,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,56.0,1.0
1131439064227875639,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QGAD-UKAY-HPJ3-DFFXL,24.0,1.0
17575297223451992399,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,65.09999999,1.0
15794517926174329717,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,51.55,1.0
17532568785701047053,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,86.21,1.0
11767991723428893412,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,56.84,1.0
10818200399550819913,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,54.86,1.0
17499469776661052252,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,51.79,1.0
15937273748747565567,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QGAD-UKAY-HPJ3-DFFXL,26.4045,1.0
5791018120063675919,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,59.04,1.0
8060644646617949831,418832,2017-10-26 19:44:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,545.36,1.0
17137348710682116179,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,52.17999999,1.0
3830000882899577189,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,118.71999999,1.0
1959867978708976107,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,50.28999999,1.0
8397681983935914169,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,60.91,1.0
14736199888273449028,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,57.58,1.0
1948318446153665025,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,56.89999999,1.0
12700919799368684866,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,51.11999999,1.0
12520651806192430588,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,52.98999999,1.0
6315770185591278864,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,105.1,1.0
17549602299714576066,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,52.45999999,1.0
16942465334603032309,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,78.33999999,1.0
2316228507751532140,411326,2017-10-05 19:59:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,767.51,1.0
8303369439728109062,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,148.75,1.0
15077352043202864721,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,58.74999999,1.0
13855461670197140900,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGAD-UKAY-HPJ3-DFFXL,53.52,1.0
16837340641969110076,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QGAD-UKAY-HPJ3-DFFXL,24.53796013,1.0
17278695487947299114,408959,2017-09-29 04:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,80.65689146,1.0
14857836514403605975,408877,2017-09-28 23:07:33,Reward Recipient Assignment,S-QGAD-UKAY-HPJ3-DFFXL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3008033815111531274,408599,2017-09-28 04:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,715.560638,1.0
7567327751987333520,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,33.50077558,1.0
2530348228669426539,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,41.98883161,1.0
2693858871550583305,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,46.78909548,1.0
2032159413113117816,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,25.29817059,1.0
5203943790843432686,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,56.81876863,1.0
7531938175121622294,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,35.50419593,1.0
5058359511903328444,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,34.0224262,1.0
8363993906532569410,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,25.04501217,1.0
9215683327873371047,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,44.3460127,1.0
9776312752284945019,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,36.03278576,1.0
9655928428331862867,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,41.69747337,1.0
17190704208846490801,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,42.18860377,1.0
3631899094758867790,403773,2017-09-14 16:29:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,38.6222221,1.0
14786954078605946102,403407,2017-09-13 16:04:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,94.88436927,1.0
8909802744977725133,403039,2017-09-12 15:10:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,133.44026263,1.0
17902480970031100793,402667,2017-09-11 14:08:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,793.65514597,1.0
15258586247520136884,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,31.09726198,1.0
7779984155445752585,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,83.41034082,1.0
8363770633361134785,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,86.25707657,1.0
11309999607774326550,401366,2017-09-07 22:39:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QGAD-UKAY-HPJ3-DFFXL,0.0,1.0
1004088915467806870,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,20.93580663,1.0
5939844270980911236,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,58.66189115,1.0
425509860393802639,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,49.72997452,1.0
16077338860580895903,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,62.64532061,1.0
17287954020718870911,399879,2017-09-03 19:06:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,36.24146964,1.0
12910029601941097203,399517,2017-09-02 19:01:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,58.36647921,1.0
1353766363138055140,399143,2017-09-01 17:51:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,37.35911397,1.0
18223814506095381708,398774,2017-08-31 16:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,20.14794486,1.0
10588186307207269582,394930,2017-08-20 22:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,50.1162943,1.0
3383230940006910235,394568,2017-08-19 22:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,92.58139141,1.0
14908424343985158787,394208,2017-08-18 22:12:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,81.76468063,1.0
1192023312500366096,393846,2017-08-17 22:11:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,96.64589424,1.0
5056999968075148028,393485,2017-08-16 21:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,952.29123296,1.0
9183837331056478402,393125,2017-08-15 21:50:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,886.56007543,1.0
16816057264895659184,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,29.01932438,1.0
11274290881931865189,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,78.16718381,1.0
6889055459192029629,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,66.53593886,1.0
5027546992558999647,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,102.90724484,1.0
14227946408786912608,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,115.20054183,1.0
13304569736019028759,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,66.13130429,1.0
15862571887643929004,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,45.42412908,1.0
7299642828827803539,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,28.92474361,1.0
12148226884243126858,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-QGAD-UKAY-HPJ3-DFFXL,0.0,1.0
8357335598939903083,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,44.72902032,1.0
18345641241839163477,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,49.37946239,1.0
1622619793182510505,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,81.22624088,1.0
5652034304424621579,388469,2017-08-02 21:02:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,49.84718838,1.0
11405943963366343469,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,58.19377215,1.0
11481061876142113889,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,27.56335687,1.0
8249538604891984891,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,90.67080918,1.0
5226662242051885735,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,63.95021968,1.0
15870521442504971441,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,33.46316823,1.0
9746006987856722019,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,64.16670035,1.0
15683765795468293764,381360,2017-07-13 13:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,70.34657221,1.0
7607174213605798643,381033,2017-07-12 15:38:25,Ordinary Payment,S-QGAD-UKAY-HPJ3-DFFXL,S-HZ3P-CDF4-H5SS-4NE3B,7.0,1.0
9204158784717122638,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,97.13700256,1.0
11884525855137260677,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,89.17319715,1.0
7444829210467628223,380261,2017-07-10 11:56:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,55.72265358,1.0
2510669129162311910,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,47.00877132,1.0
14909568396004478349,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QGAD-UKAY-HPJ3-DFFXL,24.47665008,1.0
