ID,Height,timestamp,Type,From,To,Amount,Fee
1528580989248643565,779589,2020-07-31 21:14:28,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-4Y3L-HTP3-9HX5-2QU9P,5.1768,0.0441
4432173808143890234,742438,2020-04-19 05:22:29,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-3E88-9JGZ-PWSD-EGCEY,4.0,0.0294
17106798176686177941,741683,2020-04-17 03:14:48,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-U5D2-58Z9-7CDJ-6KPQZ,3.0,0.0294
7960171426769774085,741596,2020-04-16 20:36:33,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-6AKG-27JJ-7MXZ-7KDG9,2.0,0.0588
17771431519404888766,741169,2020-04-15 16:43:31,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.0294
11559787902873321572,740862,2020-04-14 19:47:26,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-6AKG-27JJ-7MXZ-7KDG9,5.0,0.02205
414564558231054994,739502,2020-04-11 00:13:55,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.02205
16484153200917903551,739175,2020-04-10 02:55:44,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-6AKG-27JJ-7MXZ-7KDG9,3.0,0.0147
18382053795233570861,738798,2020-04-09 01:10:41,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-6AKG-27JJ-7MXZ-7KDG9,1.0,0.05145
4272288223186966060,738050,2020-04-06 22:49:01,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-6AKG-27JJ-7MXZ-7KDG9,3.0,0.0588
8895788048747560453,737117,2020-04-04 08:17:33,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-PAFN-LUED-DN59-5LTD4,1.0,0.0588
12224114026690791287,736823,2020-04-03 12:33:18,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-4G5T-GM5N-SDQK-A6TXV,4.0,0.0588
1927189263215627146,736807,2020-04-03 11:23:08,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-6AKG-27JJ-7MXZ-7KDG9,5.0,0.02205
4807613358088616074,736539,2020-04-02 17:23:17,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-DTET-ERSH-UR5S-3WCR6,3.0,0.0588
4164271711281609968,734639,2020-03-28 10:24:19,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-A33S-P3KF-YYJZ-C6EZ5,15.0,0.05145
838991938045713722,734414,2020-03-27 18:46:46,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-6AKG-27JJ-7MXZ-7KDG9,12.0,0.0441
11421318214654526389,732611,2020-03-22 18:15:13,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-6AKG-27JJ-7MXZ-7KDG9,2.0,0.05145
4727945900200421834,732061,2020-03-21 05:16:37,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-6AKG-27JJ-7MXZ-7KDG9,4.0,0.0441
13697279731129641028,730684,2020-03-17 08:52:52,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-N3HU-62AS-W5DE-ASYLQ,2.0,0.0441
9904675126640989508,730623,2020-03-17 04:43:47,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-6AKG-27JJ-7MXZ-7KDG9,2.0,0.0294
1628627609334653842,729151,2020-03-13 01:56:36,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-LLSC-F6HJ-L3DE-5NGUA,1.0,0.00735
16209600614384213347,727917,2020-03-09 14:23:17,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-KKT9-49RW-5MSH-CRWJW,5.0,0.02205
2324401628821497212,727843,2020-03-09 10:09:11,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-6AKG-27JJ-7MXZ-7KDG9,5.0,0.0147
16021582236655157178,726401,2020-03-05 09:01:40,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-U54U-ML98-4DFF-HH7HQ,5.0,0.05145
6960280501799083803,725598,2020-03-03 03:12:26,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-N3YV-C84T-FMLU-77JW7,1.0,0.0294
6314801232986894644,724975,2020-03-01 09:12:14,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-6AKG-27JJ-7MXZ-7KDG9,6.0,0.0441
10071113348421670749,724827,2020-02-29 22:53:15,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-6AKG-27JJ-7MXZ-7KDG9,1.0,0.00735
3981138508670053467,723538,2020-02-26 08:37:51,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-K9SL-463F-LX67-F3RKY,8.0,0.00735
7825970239954711878,722925,2020-02-24 15:23:05,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-6AKG-27JJ-7MXZ-7KDG9,8.0,0.0588
3030432126416165081,721654,2020-02-21 02:31:45,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-B9MP-T79V-LJL3-E4VH4,1.0,0.00735
8734832513668960353,721416,2020-02-20 10:39:29,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-6AKG-27JJ-7MXZ-7KDG9,1.0,0.0441
10622383747041709925,717994,2020-02-10 20:04:48,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-MZCF-R5P8-SAYY-B2DVC,9.0,0.0294
1047072880514534725,716835,2020-02-07 14:26:20,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-6AKG-27JJ-7MXZ-7KDG9,3.0,0.0441
17982328573862299796,716417,2020-02-06 10:06:47,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-BW6A-F9AK-VLNE-BRBCL,3.0,0.0588
7630093669605698654,715641,2020-02-04 06:14:38,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-2BMD-3QJF-DRZX-3VSKG,1.0,0.0147
5214763416389192760,715242,2020-02-03 03:15:13,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-6AKG-27JJ-7MXZ-7KDG9,9.0,0.02205
4392216975390880320,715122,2020-02-02 19:20:12,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-6AKG-27JJ-7MXZ-7KDG9,1.0,0.02205
1836574747404672450,713014,2020-01-27 21:50:52,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-T79U-7SGY-K3CN-E9PNF,1.0,0.05145
8988888921613863790,712837,2020-01-27 10:10:56,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-4BDZ-FBXZ-8DXM-3XNMH,2.0,0.02205
3167376741639619856,712544,2020-01-26 14:19:43,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-WG3Q-94QE-SWC9-FH87K,2.0,0.00735
9551287613635527757,712249,2020-01-25 18:31:09,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-6AKG-27JJ-7MXZ-7KDG9,5.0,0.03675
6562176295384599212,711363,2020-01-23 07:04:28,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-6AKG-27JJ-7MXZ-7KDG9,1.0,0.0147
18021208848225146954,709206,2020-01-17 06:28:19,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.0294
5698836335265230535,709096,2020-01-16 23:22:45,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-8TZ4-KUFX-G2HV-252DN,1.0,0.00735
10123205605501814230,708543,2020-01-15 10:04:20,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-NBQN-W6V4-T6AE-8RD7U,1.0,0.02205
13685714102693944541,708347,2020-01-14 20:47:47,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-SAH3-KLWW-A8SL-EK3XE,1.0,0.00735
17313174604557635371,708182,2020-01-14 09:57:29,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-X78K-WL4U-3AR6-7AK3Y,25.0,0.02205
5138433496916843702,708164,2020-01-14 08:58:15,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-6AKG-27JJ-7MXZ-7KDG9,20.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6AKG-27JJ-7MXZ-7KDG9,10.0,0.0441
