ID,Height,timestamp,Type,From,To,Amount,Fee
13815429998781914186,780611,2020-08-03 17:21:08,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-4Y3L-HTP3-9HX5-2QU9P,1.6325,0.03675
15411972329355236814,741893,2020-04-17 16:59:41,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-E5AC-JW2Y-8N7R-FQSEX,1.0,0.0588
15859975689218013200,740865,2020-04-14 19:56:48,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-F8D8-AXQM-5LJM-87QK6,1.0,0.02205
12532540802075220850,737254,2020-04-04 17:25:25,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-72ZG-R6KD-CVKB-FE8ZX,1.0,0.05145
11416963927122939923,736921,2020-04-03 19:22:23,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-F8D8-AXQM-5LJM-87QK6,1.0,0.0588
11554188188378036552,736843,2020-04-03 14:10:52,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-GT9S-U6U9-TVA9-9PHK8,4.0,0.0441
18281220710256705272,735728,2020-03-31 11:05:27,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-GEGP-LCBA-LQE4-9PJZG,2.0,0.0588
11662624936077921562,734779,2020-03-28 19:45:24,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-F8D8-AXQM-5LJM-87QK6,5.0,0.03675
1168422274228043433,734359,2020-03-27 15:29:11,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-KSU5-4SYE-AZQY-2QKBB,6.0,0.0441
14163057089072499959,733341,2020-03-24 18:43:12,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-F8D8-AXQM-5LJM-87QK6,1.0,0.0588
9054504959891559051,732898,2020-03-23 13:12:31,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-F8D8-AXQM-5LJM-87QK6,1.0,0.05145
1204353108531802186,731480,2020-03-19 14:00:09,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-F8D8-AXQM-5LJM-87QK6,5.0,0.05145
4571459719729649383,730358,2020-03-16 10:27:59,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-9TBF-5UB3-9UZB-DE3R3,1.0,0.03675
7035704350681357094,730203,2020-03-16 00:18:52,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-F8D8-AXQM-5LJM-87QK6,1.0,0.05145
1598510383678772668,724178,2020-02-28 03:51:06,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-7HJS-D966-YC7M-2JBDV,5.0,0.02205
11235840780395203006,721184,2020-02-19 18:53:52,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-LBZR-DAB5-JENC-HVFE7,50.0,0.0147
1021007694511215109,721044,2020-02-19 09:00:10,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-F8D8-AXQM-5LJM-87QK6,2.0,0.05145
17293121219053629473,719279,2020-02-14 10:43:44,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-F8D8-AXQM-5LJM-87QK6,7.0,0.02205
3260276468414575674,719041,2020-02-13 18:48:42,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-F8D8-AXQM-5LJM-87QK6,1.0,0.0294
1630431954462105262,718899,2020-02-13 09:25:06,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-F8D8-AXQM-5LJM-87QK6,4.0,0.03675
15303522009227839495,717228,2020-02-08 16:35:20,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-F8D8-AXQM-5LJM-87QK6,15.0,0.0147
220546378393392585,715868,2020-02-04 21:42:41,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-F8D8-AXQM-5LJM-87QK6,1.0,0.0588
3079803048828713376,715846,2020-02-04 20:17:32,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-F8D8-AXQM-5LJM-87QK6,1.0,0.0441
18279072068221117695,715067,2020-02-02 15:40:34,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-F8D8-AXQM-5LJM-87QK6,9.0,0.0294
8265541019577928796,714466,2020-01-31 23:18:14,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-F8D8-AXQM-5LJM-87QK6,7.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F8D8-AXQM-5LJM-87QK6,10.0,0.05145
