ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EHBA-VYGN-W5AG-4DPQ6,2.19e-06,0.0735
1562011511556401460,898903,2021-06-28 15:23:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EHBA-VYGN-W5AG-4DPQ6,1e-08,0.07
8247303631082181145,898903,2021-06-28 15:23:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EHBA-VYGN-W5AG-4DPQ6,0.0,0.07
3079333973697400295,898902,2021-06-28 15:19:58,Ordinary Payment,S-EHBA-VYGN-W5AG-4DPQ6,S-DCN3-47CK-T445-FQXE3,186.7,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EHBA-VYGN-W5AG-4DPQ6,1e-08,0.62475
11954785288724078094,472044,2018-03-24 15:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.07999999,1.0
8483961239650427885,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.09,1.0
10509561808907512137,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
6879458095003498204,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
8956297633669637392,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
2257593155248533450,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
16724964786738445554,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
16832476025130233823,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,21.5,1.0
6850440340148439729,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
238386147756817424,439595,2017-12-23 20:53:34,Ordinary Payment,S-EHBA-VYGN-W5AG-4DPQ6,S-DCN3-47CK-T445-FQXE3,416.0,1.0
17153706439766050958,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,21.0,1.0
13612354592217414809,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
6221269601228237784,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,21.0,1.0
8407780976473675469,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,21.0,1.0
6810733493658455284,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
8981451404807452461,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
15451287429039609890,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
12471705823379755911,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
17794203544367110538,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
18285563360930467017,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
9477502902070157072,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
8337727860265827082,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.81,1.0
18100046812412417132,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,20.5,1.0
11203548524844893506,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,21.0,1.0
14927873263692713704,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,21.0,1.0
4694286301011445782,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,21.0,1.0
11499232819528581332,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,21.0,1.0
8938732860926020624,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,21.0,1.0
6441567262456494308,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,21.0,1.0
14536839926708283904,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,21.0,1.0
14800068698328307794,397712,2017-08-28 17:26:48,Ordinary Payment,S-EHBA-VYGN-W5AG-4DPQ6,S-DCN3-47CK-T445-FQXE3,238.0,1.0
8241641935587150290,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,9.0,1.0
16693242444125627126,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,31.0,1.0
8651764761743128559,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,31.0,1.0
187712548949316112,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,31.0,1.0
15083048963490085055,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,11.0,1.0
2169606612629448432,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,11.0,1.0
9789062573895624640,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,11.0,1.0
9634560673168572900,385432,2017-07-25 09:59:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EHBA-VYGN-W5AG-4DPQ6,0.0,1.0
10207437740992473663,385190,2017-07-24 18:00:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHBA-VYGN-W5AG-4DPQ6,0.0,1.0
8559832679665331341,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHBA-VYGN-W5AG-4DPQ6,0.0,1.0
14291791794250889313,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,10.03999999,1.0
6450929406499532362,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,11.04,1.0
8192312745192248271,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,11.0,1.0
7827652172066310374,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,14.45,1.0
16225975894267655803,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,14.0,1.0
6834877592321981452,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,5.0,1.0
13833796008424955839,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,5.0,1.0
11794209448339177922,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,16.0,1.0
16010068282745075305,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHBA-VYGN-W5AG-4DPQ6,16.97151908,1.0
5773407588591061504,374246,2017-06-23 17:10:25,Ordinary Payment,S-EHBA-VYGN-W5AG-4DPQ6,S-DCN3-47CK-T445-FQXE3,59.0,1.0
2382257473129206113,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHBA-VYGN-W5AG-4DPQ6,17.0,1.0
16178470494739572180,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-EHBA-VYGN-W5AG-4DPQ6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10822302330344719634,370656,2017-06-13 15:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHBA-VYGN-W5AG-4DPQ6,20.7,1.0
10106509010442571578,369573,2017-06-10 15:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHBA-VYGN-W5AG-4DPQ6,22.83,1.0
10389914586288327332,367554,2017-06-05 00:15:27,Reward Recipient Assignment,S-EHBA-VYGN-W5AG-4DPQ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13651711292706402484,367513,2017-06-04 21:12:42,Ordinary Payment,S-EHBA-VYGN-W5AG-4DPQ6,S-DCN3-47CK-T445-FQXE3,223.0,1.0
5521749381414348443,364624,2017-05-27 19:25:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,116.44,1.0
16973176242645932165,360595,2017-05-16 12:44:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,109.27,1.0
4178045701562742077,359331,2017-05-13 00:05:03,Ordinary Payment,S-EHBA-VYGN-W5AG-4DPQ6,S-DCN3-47CK-T445-FQXE3,1690.0,1.0
7330675263468946896,356229,2017-05-04 07:49:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,794.77,1.0
17144203532598702963,354841,2017-04-30 10:41:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,70.72,1.0
2176019393713751605,352596,2017-04-24 03:17:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,70.27999999,1.0
2790952529115976491,350566,2017-04-18 11:10:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,86.94,1.0
12375381382502831913,347238,2017-04-09 04:29:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,601.79,1.0
2889055876716436235,345858,2017-04-05 07:49:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,70.61,1.0
7583524233720352079,345690,2017-04-04 20:12:13,Ordinary Payment,S-EHBA-VYGN-W5AG-4DPQ6,S-DCN3-47CK-T445-FQXE3,8428.0,1.0
15175303469906978651,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,2.0,1.0001
1384044587582930618,343566,2017-03-29 21:46:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,126.57,1.0
8770678788475907612,340742,2017-03-21 23:53:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,75.54,1.0
108958216994030774,340629,2017-03-21 16:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,40.29999999,1.0
1771136177664758063,340103,2017-03-20 04:46:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,40.04,1.0
14573106909054999981,339078,2017-03-17 08:22:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,40.23999999,1.0
15713741986280522226,337850,2017-03-13 21:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,40.17,1.0
12046188214725445158,336906,2017-03-11 06:59:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,42.75,1.0
18137283030792988763,335783,2017-03-08 03:39:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,40.55,1.0
16891902093038327268,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,1.0,1.0
10243463838031492214,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,1.0,3.0
18432477030685412374,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,2.0,2.0
4472363409074084440,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,3.0,3.0
17014825097861484594,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,2.0,2.0
11704005059340922788,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,2.0,2.0
6995277804879853927,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,3.0,1.0
12226721244787838670,334376,2017-03-04 04:40:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,41.06999999,1.0
2672165544637683679,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,3.0,3.0
15966358247378191923,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,20.0,1.0
17678532313248207818,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,2.0,1.0
3494446157576639309,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,5.0,2.0
15006265657434452913,333039,2017-02-28 11:11:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,41.33999999,1.0
6397207808418633591,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,6.0,5.0
508373153967398657,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,5.0,5.0
7328564440386558607,332145,2017-02-25 23:11:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,1048.49,1.0
12193936916561270197,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,2.0,2.0
14920734454114054662,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,4.0,4.0
14953717491441445060,331795,2017-02-24 23:57:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,41.63,1.0
4036359923071175132,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHBA-VYGN-W5AG-4DPQ6,2.0,1.0
4438909136271015063,331202,2017-02-23 08:02:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,53.03999999,1.0
18078924494768413528,330760,2017-02-22 02:34:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,159.54,1.0
13573024419719153904,330504,2017-02-21 09:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,43.74,1.0
14880052234749399115,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,10.0,2.0
13319274070109002265,329620,2017-02-18 21:34:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,41.58999999,1.0
12262235007609690890,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,2.0,2.0
5540543518818061377,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,3.0,2.0
9745605720089176622,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,10.0,6.0
10995404838061339659,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,10.0,6.0
15087481245690244586,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,6.0,6.0
14804484979593556006,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,5.0,1.0
7670839893634644172,328876,2017-02-16 19:45:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,57.16,1.0
6572493810520844702,328597,2017-02-16 01:12:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,40.57,1.0
10758791765668331047,328582,2017-02-15 23:44:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,5.0,1.0
11565267124850261853,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,12.0,1.0
8356879537146238619,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,7.0,3.0
4390290366026069138,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,5.0,3.0
13880218842702438706,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,10.0,3.0
6797100205904280998,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,10.0,3.0
17416414488487649384,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,20.0,1.0
4218505466768272084,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,10.0,1.0
10630830809737561345,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,15.0,1.0
14870191499059884829,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHBA-VYGN-W5AG-4DPQ6,10.0,1.0
5944229600013212272,326613,2017-02-10 12:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,46.69,1.0
6320201157812019529,325612,2017-02-07 16:50:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,594.88,1.0
10572389885376344484,325408,2017-02-07 03:06:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,510.44,1.0
14254464882853788333,323716,2017-02-02 09:51:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,43.84,1.0
14365225275468533933,323462,2017-02-01 16:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,40.83,1.0
6164415515333403058,322380,2017-01-29 16:14:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,42.69,1.0
13112998401599818272,321323,2017-01-26 16:38:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,1162.21,1.0
4906337470026421600,319421,2017-01-21 08:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,40.88,1.0
3987691148655248669,317423,2017-01-15 19:02:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,41.13,1.0
13651330160541082801,316076,2017-01-12 00:31:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,45.54,1.0
12314071809502206943,314513,2017-01-07 15:35:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,41.46999999,1.0
5969233456647417872,313365,2017-01-04 11:12:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,42.16,1.0
288900561410979985,312290,2017-01-01 10:49:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,41.31999999,1.0
5526954164137916540,311251,2016-12-29 12:55:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,53.39,1.0
13110899263590786188,310529,2016-12-27 13:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,96.23,1.0
12671523809692310857,310343,2016-12-27 00:19:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,70.66,1.0
2898457467529468687,308718,2016-12-22 11:09:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,40.47999999,1.0
3479763504422030658,306818,2016-12-17 03:38:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,44.25999999,1.0
4188554888149320060,306064,2016-12-15 01:06:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,40.13,1.0
13666812062257417145,305186,2016-12-12 14:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,40.03,1.0
14387280452295658616,304020,2016-12-09 07:48:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,40.54999999,1.0
9509729505024183648,302539,2016-12-05 04:28:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,41.81999999,1.0
10787079692457028628,301310,2016-12-01 17:54:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,82.23,1.0
338036420431759919,301183,2016-12-01 09:27:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,41.17,1.0
641097425004733093,299392,2016-11-26 09:08:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,41.49,1.0
603050376721909755,298771,2016-11-24 14:55:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,41.15,1.0
6932777645094063017,297573,2016-11-21 06:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EHBA-VYGN-W5AG-4DPQ6,164.40999999,1.0
18246564815835163911,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-EHBA-VYGN-W5AG-4DPQ6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8657620726604158730,293718,2016-11-10 12:09:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EHBA-VYGN-W5AG-4DPQ6,200.29213305,2.0
5011445677030630585,291760,2016-11-05 00:50:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EHBA-VYGN-W5AG-4DPQ6,154.83184994,2.0
15374463406173911016,290383,2016-11-01 04:15:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EHBA-VYGN-W5AG-4DPQ6,159.92330638,2.0
8998273006509965025,287480,2016-10-23 23:06:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EHBA-VYGN-W5AG-4DPQ6,158.89196761,2.0
7351925266363158587,285444,2016-10-18 05:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EHBA-VYGN-W5AG-4DPQ6,157.00564084,2.0
13555248826098816095,281761,2016-10-07 23:14:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EHBA-VYGN-W5AG-4DPQ6,224.47203331,2.0
