ID,Height,timestamp,Type,From,To,Amount,Fee
3560302489612727043,1051617,2022-08-27 03:05:58,Contract Payment,S-4BZ6-5UZX-7H6A-AP3DL,S-PYQZ-GCVD-4M9U-G3N5V,12120.00449,0.0
14895655365747968329,1051616,2022-08-27 03:01:08,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,0.2,0.03
2732809141282083064,1050198,2022-08-23 04:24:13,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,0.0,0.04
3275065911041154007,1050198,2022-08-23 04:24:13,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,12120.10878,0.03
11860124708158287363,1044653,2022-08-07 18:15:28,Contract Payment,S-4BZ6-5UZX-7H6A-AP3DL,S-PYQZ-GCVD-4M9U-G3N5V,40.0,0.0
5461186915804995701,1044653,2022-08-07 18:15:28,Contract Payment,S-4BZ6-5UZX-7H6A-AP3DL,S-V3V3-DSU4-9JD7-AYTQ9,4030.0,0.0
6493142507540616908,1044653,2022-08-07 18:15:28,Contract Payment,S-4BZ6-5UZX-7H6A-AP3DL,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
10510942375948579963,1044652,2022-08-07 18:12:21,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,0.2,0.03
2293814927491912810,1044581,2022-08-07 13:34:21,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-4BZ6-5UZX-7H6A-AP3DL,40.2,0.03
11006426610738937991,1044474,2022-08-07 06:33:12,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,0.0,0.04
9062507746103834005,1044474,2022-08-07 06:33:12,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,4040.10878,0.03
11588510709330053257,1043262,2022-08-03 21:34:58,Contract Payment,S-4BZ6-5UZX-7H6A-AP3DL,S-PYQZ-GCVD-4M9U-G3N5V,20.0,0.0
5258652157889733884,1043262,2022-08-03 21:34:58,Contract Payment,S-4BZ6-5UZX-7H6A-AP3DL,S-V3V3-DSU4-9JD7-AYTQ9,7052.37793265,0.0
345520069499402969,1043262,2022-08-03 21:34:58,Contract Payment,S-4BZ6-5UZX-7H6A-AP3DL,S-BNR6-GMFS-S6CF-8XFGU,17.69278735,0.0
4556614614241669955,1043261,2022-08-03 21:30:14,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,0.2,0.03
10385395741110482596,1043189,2022-08-03 16:43:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-4BZ6-5UZX-7H6A-AP3DL,20.2,0.03
932950209977072579,1043100,2022-08-03 10:48:47,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,5050.12348,0.03
2480639694715055408,1043100,2022-08-03 10:48:47,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,0.0,0.04
3325883108876467513,1043100,2022-08-03 10:48:47,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,0.0,0.04
4776158357362516728,1043100,2022-08-03 10:48:47,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-4BZ6-5UZX-7H6A-AP3DL,2020.12348,0.03
