ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5QYK-R89M-SXVF-A5ZX5,2.19e-06,0.0735
16425881450737192671,589916,2019-02-17 12:59:37,Ordinary Payment,S-5QYK-R89M-SXVF-A5ZX5,S-6MB9-ZZXU-DVG6-46MG4,4089.0,0.1
9104786322522915571,469893,2018-03-18 14:44:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5QYK-R89M-SXVF-A5ZX5,3004.69849359,1.0
4748068007069940293,469462,2018-03-17 09:59:26,Ordinary Payment,S-5QYK-R89M-SXVF-A5ZX5,S-82BS-D38J-D82C-6VWC8,2500.0,1.0
12164861873812285167,469460,2018-03-17 09:54:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5QYK-R89M-SXVF-A5ZX5,3155.59791746,1.0
12118606577102344041,422359,2017-11-05 16:39:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5QYK-R89M-SXVF-A5ZX5,429.83060175,1.0
7381703129183677203,371353,2017-06-15 14:23:36,Ordinary Payment,S-5QYK-R89M-SXVF-A5ZX5,S-M2ZE-KNK4-R6V3-AHDKL,742.78999999,1.0
11846209413253830024,371293,2017-06-15 10:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5QYK-R89M-SXVF-A5ZX5,100.44,1.0
12347774229089224998,369923,2017-06-11 14:12:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5QYK-R89M-SXVF-A5ZX5,138.06,1.0
5894176393100527758,368897,2017-06-08 18:00:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5QYK-R89M-SXVF-A5ZX5,101.93,1.0
15832171678830202429,368462,2017-06-07 12:37:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5QYK-R89M-SXVF-A5ZX5,101.40999999,1.0
7636810236382538486,367718,2017-06-05 11:05:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5QYK-R89M-SXVF-A5ZX5,201.7,1.0
7360950346427948234,366899,2017-06-03 03:58:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5QYK-R89M-SXVF-A5ZX5,100.25,1.0
15879791760333971563,366349,2017-06-01 15:13:43,Ordinary Payment,S-5QYK-R89M-SXVF-A5ZX5,S-M2ZE-KNK4-R6V3-AHDKL,1461.26329379,1.0
3080286794853463554,365886,2017-05-31 07:51:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5QYK-R89M-SXVF-A5ZX5,143.6,1.0
11627048787918997066,365414,2017-05-30 00:09:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5QYK-R89M-SXVF-A5ZX5,100.81,1.0
4984663530442314642,364526,2017-05-27 12:54:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5QYK-R89M-SXVF-A5ZX5,149.57,1.0
5388126254431904220,364466,2017-05-27 08:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5QYK-R89M-SXVF-A5ZX5,100.04999999,1.0
5966471552057816426,363573,2017-05-24 20:57:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5QYK-R89M-SXVF-A5ZX5,662.02,1.0
7061787752343955025,363226,2017-05-23 21:48:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5QYK-R89M-SXVF-A5ZX5,102.74,1.0
2731852729866671209,362688,2017-05-22 09:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QYK-R89M-SXVF-A5ZX5,0.52505255,1.0
17175096421459453586,362326,2017-05-21 08:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QYK-R89M-SXVF-A5ZX5,88.39983241,1.0
7108936362766941154,362308,2017-05-21 07:52:51,Reward Recipient Assignment,S-5QYK-R89M-SXVF-A5ZX5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17887460251775266285,361961,2017-05-20 08:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QYK-R89M-SXVF-A5ZX5,14.60652966,1.0
16542918285018882023,361598,2017-05-19 08:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QYK-R89M-SXVF-A5ZX5,19.18985562,1.0
9656723449174186638,361240,2017-05-18 07:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QYK-R89M-SXVF-A5ZX5,64.47816871,1.0
8822840353782511672,360879,2017-05-17 07:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5QYK-R89M-SXVF-A5ZX5,17.27385485,1.0
4634774581926187256,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5QYK-R89M-SXVF-A5ZX5,0.0,1.0
17378838815236165446,360499,2017-05-16 06:47:02,Reward Recipient Assignment,S-5QYK-R89M-SXVF-A5ZX5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6227287484790158807,360247,2017-05-15 13:44:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QYK-R89M-SXVF-A5ZX5,1.0,1.0
