ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3ZP2-KEA5-EQRN-8FL82,2.19e-06,0.0735
17490660984841335874,404765,2017-09-17 10:51:30,Ordinary Payment,S-3ZP2-KEA5-EQRN-8FL82,S-PLR5-62MX-CYLL-5ZWY6,17300.0,2.0
16964888476591680026,403860,2017-09-14 22:17:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3ZP2-KEA5-EQRN-8FL82,100.526,1.0
9598672384718399618,402765,2017-09-11 20:45:47,Reward Recipient Assignment,S-3ZP2-KEA5-EQRN-8FL82,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10518753304233896032,401722,2017-09-08 22:32:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,0.01043091,1.0
7619477863877817078,401421,2017-09-08 02:51:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,6.12399652,1.0
558561341852369326,401125,2017-09-07 06:36:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,2.48581368,1.0
16067041464023828539,400827,2017-09-06 10:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,4.56193739,1.0
7095208840031939010,400536,2017-09-05 14:43:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,10.27382735,1.0
10138802381384774666,400250,2017-09-04 20:03:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,78.37303122,1.0
12964284420163227509,399963,2017-09-04 00:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,29.35920438,1.0
2334298943918214194,399675,2017-09-03 05:19:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,6.61828893,1.0
9213642683500881580,399387,2017-09-02 10:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,28.97965432,1.0
18004737251515282280,399087,2017-09-01 14:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,13.62409273,1.0
10888512784380885162,398805,2017-08-31 19:03:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,38.77222309,1.0
2605232626018135927,398517,2017-08-30 23:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,44.86571166,1.0
5344000727691769216,398232,2017-08-30 04:29:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,589.13785539,1.0
11293544784772811,398046,2017-08-29 16:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,16.6895678,1.0
4774605624463012662,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,17.22536894,1.0
6363480499297338853,397473,2017-08-28 01:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,8.84745351,1.0
5488478118212120098,397186,2017-08-27 05:54:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,12.7749771,1.0
3327926307953043759,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,6.01578121,1.0
14770440574866772573,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,11.89232423,1.0
10401335000787907616,396331,2017-08-24 21:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,30.62284267,1.0
17183912464987706250,396032,2017-08-24 00:49:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,3.11512908,1.0
353425604349525396,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,6.17957741,1.0
2520330554349697359,395436,2017-08-22 09:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,12.16359308,1.0
10053332141906571813,395150,2017-08-21 13:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,17.32516813,1.0
15730460129094053216,394860,2017-08-20 18:00:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,158.26554912,1.0
18108605196192865617,394574,2017-08-19 23:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,136.9371446,1.0
9441814548737518017,394279,2017-08-19 03:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,6.98638673,1.0
12394852776331269185,393996,2017-08-18 08:03:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,0.02546466,1.0
16780636258512600041,392707,2017-08-14 17:39:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,5.85701062,1.0
4717092195273355643,392421,2017-08-13 22:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,7.37195051,1.0
10199181799065875923,392133,2017-08-13 03:19:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,6.91722283,1.0
11976806945384322858,391846,2017-08-12 07:57:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,51.60985482,1.0
11213973183428008559,391555,2017-08-11 12:09:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,43.57010672,1.0
8424787173432181693,391242,2017-08-10 15:26:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,810.50007522,1.0
3541831462048989493,391035,2017-08-10 01:28:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,3.074441,1.0
4434124889967264738,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,0.36093395,1.0
2870047055098088060,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,20.2981103,1.0
16710165817280832396,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,49.037987,1.0
13782326945761871374,378838,2017-07-06 12:35:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,32.97443503,1.0
7540766053272273844,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,18.02334829,1.0
17297926618042452809,378250,2017-07-04 21:19:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,46.82812016,1.0
2702795568025479788,377950,2017-07-04 00:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,114.30620564,1.0
7692106126693107759,377660,2017-07-03 05:25:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,805.49935549,1.0
13477980753872651876,377571,2017-07-02 23:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,82.55965537,1.0
897440518549727020,377571,2017-07-02 23:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,87.19815315,1.0
2596449254021576947,377251,2017-07-02 02:03:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,978.8440602,1.0
16463295726004470860,377220,2017-07-02 00:07:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,962.65043223,1.0
2386101614058176331,376924,2017-07-01 04:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,33.98213852,1.0
1827756765803847782,376641,2017-06-30 09:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,46.23849696,1.0
7824953776959747377,376349,2017-06-29 13:46:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,49.52661384,1.0
10498100931430966398,376050,2017-06-28 17:54:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,52.40948409,1.0
3231432117708526455,375760,2017-06-27 22:08:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,17.76117909,1.0
7390679423230098492,375748,2017-06-27 21:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,60.1211574,1.0
750686941292053388,375308,2017-06-26 15:37:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,19.59575326,1.0
16251476871380564956,375023,2017-06-25 20:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,54.55955055,1.0
4081737182325287978,374729,2017-06-25 00:39:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,85.88196094,1.0
17084991769084909789,374419,2017-06-24 04:30:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3ZP2-KEA5-EQRN-8FL82,46.18105025,1.0
6899438374806273598,374083,2017-06-23 05:50:23,Reward Recipient Assignment,S-3ZP2-KEA5-EQRN-8FL82,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9418086335340454465,362200,2017-05-21 00:19:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,101.75209206,1.0
13945286362600010004,361702,2017-05-19 15:33:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,549.40249066,1.0
8377005722141431285,361654,2017-05-19 11:43:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,93.85508579,1.0
5701921633462025715,361155,2017-05-18 02:26:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,300.12490872,1.0
2343106369289814444,360819,2017-05-17 03:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,300.81317955,1.0
9830968921493186355,360544,2017-05-16 09:35:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3ZP2-KEA5-EQRN-8FL82,0.0,1.0
11600175690075788352,360543,2017-05-16 09:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,813.28420207,1.0
8873941264801811781,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,96.29361585,1.0
2796806601658825963,354410,2017-04-29 05:10:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,989.81222174,1.0
9927458819045729051,354176,2017-04-28 13:58:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,300.3492746,1.0
7766023561067415280,353787,2017-04-27 11:32:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,1092.44076888,1.0
3865355364072228565,353785,2017-04-27 11:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,1253.20019824,1.0
2303063042113109033,353299,2017-04-26 03:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,1301.91621161,1.0
4309508505763979108,352974,2017-04-25 04:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,763.65430618,1.0
721040480142222034,352854,2017-04-24 20:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,327.50288854,1.0
858975220915653211,352484,2017-04-23 19:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,321.10204133,1.0
2678237227165742363,352321,2017-04-23 08:46:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,859.1897935,1.0
13076719662226988130,352320,2017-04-23 08:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,329.93655732,1.0
11076310544569232859,351825,2017-04-21 23:59:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,199.47471699,1.0
13691890514635218106,351327,2017-04-20 14:15:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,197.99816971,1.0
13575585793985443875,350829,2017-04-19 04:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,286.853713,1.0
3543019290472755547,350330,2017-04-17 19:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,176.70689882,1.0
384004784000751811,349830,2017-04-16 10:08:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,147.61038173,1.0
12196738798824034302,349327,2017-04-15 00:06:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,255.08472746,1.0
642790402344543701,346265,2017-04-06 10:52:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,84.76344435,1.0
17895895578447117418,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ZP2-KEA5-EQRN-8FL82,2.0,1.0001
1100913543527999757,342107,2017-03-25 19:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,5.06722579,1.0
994250959302368461,341436,2017-03-23 22:24:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,7.95294868,1.0
10205077847464678646,340953,2017-03-22 13:52:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZP2-KEA5-EQRN-8FL82,3.0,1.0
17299063721335190933,340952,2017-03-22 13:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ZP2-KEA5-EQRN-8FL82,3.0,1.0
14537613977718451131,340938,2017-03-22 12:35:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,108.55827116,1.0
1264624050393970782,340398,2017-03-21 00:05:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZP2-KEA5-EQRN-8FL82,3.0,1.0
17457400618184610155,340397,2017-03-20 23:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZP2-KEA5-EQRN-8FL82,3.0,1.0
346940128521985517,340253,2017-03-20 14:42:00,Reward Recipient Assignment,S-3ZP2-KEA5-EQRN-8FL82,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13494552182797598589,340232,2017-03-20 13:26:59,Reward Recipient Assignment,S-3ZP2-KEA5-EQRN-8FL82,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17226923135471430952,340059,2017-03-20 01:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3ZP2-KEA5-EQRN-8FL82,10.18994715,1.0
14923482497201836208,339809,2017-03-19 09:13:50,Reward Recipient Assignment,S-3ZP2-KEA5-EQRN-8FL82,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10265379659152532971,339484,2017-03-18 11:16:41,Reward Recipient Assignment,S-3ZP2-KEA5-EQRN-8FL82,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2837567917339632455,339482,2017-03-18 11:11:11,Account Update,S-3ZP2-KEA5-EQRN-8FL82,,0.0,1.0
12918525136545868882,339479,2017-03-18 10:53:22,Reward Recipient Assignment,S-3ZP2-KEA5-EQRN-8FL82,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4136118391930663045,339474,2017-03-18 10:47:08,Reward Recipient Assignment,S-3ZP2-KEA5-EQRN-8FL82,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12034860667860001591,339468,2017-03-18 10:08:30,Ordinary Payment,S-XEJW-2WMH-ZDDZ-CWUSN,S-3ZP2-KEA5-EQRN-8FL82,30.0,1.0
16987802232426154286,338927,2017-03-16 21:53:26,Ordinary Payment,S-3ZP2-KEA5-EQRN-8FL82,S-4CEU-PWZS-VVQQ-HERDZ,8995.0,1.0
6159625748993828719,338509,2017-03-15 18:22:00,Token Transfer,S-3ZP2-KEA5-EQRN-8FL82,S-4CEU-PWZS-VVQQ-HERDZ,0.0,1.0
8443523883673978520,338472,2017-03-15 16:04:37,Token Issuance,S-3ZP2-KEA5-EQRN-8FL82,,0.0,1000.0
4919306210875639036,338142,2017-03-14 17:32:11,Token Transfer,S-3ZP2-KEA5-EQRN-8FL82,S-76D8-HXWU-FCEH-92ZTN,0.0,1.0
1692868556768324075,338098,2017-03-14 14:52:24,Bid Order Cancellation,S-3ZP2-KEA5-EQRN-8FL82,,0.0,1.0
7101617217603578147,338098,2017-03-14 14:52:24,Ask Order Cancellation,S-3ZP2-KEA5-EQRN-8FL82,,0.0,1.0
11329272852720294893,338097,2017-03-14 14:28:35,Bid Order Cancellation,S-3ZP2-KEA5-EQRN-8FL82,,0.0,1.0
14018852196443562017,338097,2017-03-14 14:28:35,Bid Order Cancellation,S-3ZP2-KEA5-EQRN-8FL82,,0.0,1.0
13234332038058808309,333929,2017-03-02 22:53:10,Bid Order Placement,S-3ZP2-KEA5-EQRN-8FL82,,0.0,1.0
12049388599366593267,333928,2017-03-02 22:48:47,Bid Order Placement,S-3ZP2-KEA5-EQRN-8FL82,,0.0,1.0
2313266976123841380,333926,2017-03-02 22:41:28,Token Transfer,S-3ZP2-KEA5-EQRN-8FL82,S-RXR2-MD4K-N4D2-8QHB3,0.0,1.0
6311446164492032291,333926,2017-03-02 22:41:28,Ask Order Placement,S-3ZP2-KEA5-EQRN-8FL82,,0.0,1.0
2366208985079574838,333923,2017-03-02 22:28:49,Ordinary Payment,S-76D8-HXWU-FCEH-92ZTN,S-3ZP2-KEA5-EQRN-8FL82,10000.0,1.0
10479045330015007785,333797,2017-03-02 14:25:18,Bid Order Placement,S-3ZP2-KEA5-EQRN-8FL82,,0.0,1.0
4993848361846755891,333796,2017-03-02 14:21:50,Bid Order Placement,S-3ZP2-KEA5-EQRN-8FL82,,0.0,1.0
13110647648696720809,333795,2017-03-02 14:16:07,Ordinary Payment,S-76D8-HXWU-FCEH-92ZTN,S-3ZP2-KEA5-EQRN-8FL82,300000.0,30.0
11380389040874005494,333722,2017-03-02 09:26:52,Token Transfer,S-76D8-HXWU-FCEH-92ZTN,S-3ZP2-KEA5-EQRN-8FL82,0.0,1.0
