ID,Height,timestamp,Type,From,To,Amount,Fee
3186022519584578558,780979,2020-08-04 17:46:03,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-4Y3L-HTP3-9HX5-2QU9P,10.1474,0.03675
6211342907075510701,742057,2020-04-18 04:08:55,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-NH8K-M2J3-UHL3-D3F8M,2.0,0.05145
6824970264689724776,741708,2020-04-17 04:37:18,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-CBZ6-D732-QQ8J-ET9LS,4.0,0.02205
16370594341416683111,740729,2020-04-14 11:13:10,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.03675
9647499725370775827,738796,2020-04-09 00:55:28,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-ZTES-9BF3-JLXM-6SHNQ,14.0,0.03675
17807933576015337345,738759,2020-04-08 22:34:59,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-LPLU-WCJS-DRYS-DNF2K,22.0,0.03675
7638147478888799050,736862,2020-04-03 15:24:10,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.05145
3617234139726502764,735469,2020-03-30 17:48:36,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-SRMP-9LUK-5SZH-3ZLB4,8.0,0.0441
10052230633427944078,735132,2020-03-29 19:00:26,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-LPLU-WCJS-DRYS-DNF2K,8.0,0.0147
17147103875292876469,735019,2020-03-29 11:05:33,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-LPLU-WCJS-DRYS-DNF2K,5.0,0.0588
16996184861747568846,732458,2020-03-22 07:45:27,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-5UAH-64MY-24WE-563A2,2.0,0.02205
4020694162385078008,732368,2020-03-22 01:30:22,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-DZHW-D4XG-EW77-3VV5G,3.0,0.0294
8924600415812692575,732144,2020-03-21 10:38:17,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-LPLU-WCJS-DRYS-DNF2K,4.0,0.03675
18111391627302188230,731036,2020-03-18 08:04:12,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.03675
11715823913921423538,730466,2020-03-16 18:07:38,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-3E88-9JGZ-PWSD-EGCEY,10.0,0.0588
1976161244618798962,730214,2020-03-16 00:58:19,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-L64A-JA36-UMQK-FTTVH,31.0,0.0588
11691229607496123275,729838,2020-03-14 23:42:32,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-LPLU-WCJS-DRYS-DNF2K,12.0,0.02205
14670769009793613210,729174,2020-03-13 03:21:23,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-LPLU-WCJS-DRYS-DNF2K,8.0,0.0294
9597612679898177456,728849,2020-03-12 05:53:01,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-LPLU-WCJS-DRYS-DNF2K,12.0,0.0441
8458461293622006513,728798,2020-03-12 01:45:38,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-CSHH-FXLB-P5ZW-6MAMU,3.0,0.03675
12878196559916393517,728429,2020-03-11 01:32:28,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-LPLU-WCJS-DRYS-DNF2K,2.0,0.00735
5768376461001762542,728309,2020-03-10 17:41:16,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-5BK4-RGSX-2L5Y-BPHXG,1.0,0.0147
8510015856641133287,727909,2020-03-09 13:58:12,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-2XDF-LGQ8-BDJE-BERES,2.0,0.0588
1940137929335191093,726020,2020-03-04 07:24:51,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-LPLU-WCJS-DRYS-DNF2K,13.0,0.0147
1642268022255329285,725033,2020-03-01 13:06:17,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.02205
1663899788940191171,724529,2020-02-29 03:31:45,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.03675
9016297116536765554,723784,2020-02-27 01:22:21,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-2259-N4AA-99NU-FPYXP,1.0,0.0294
131575996308868355,723345,2020-02-25 19:21:26,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.0294
14835442101881934416,723203,2020-02-25 10:17:54,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0588
1335926880434384628,723070,2020-02-25 00:59:43,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.0441
12533491340565040676,722210,2020-02-22 15:41:32,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-URDU-3VL9-KCJJ-B66BW,1.0,0.0147
4105492203434943960,721600,2020-02-20 22:58:09,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-RJKN-GE4E-Z7Q7-29PNT,1.0,0.0294
18048775326938569965,721257,2020-02-19 23:54:03,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.02205
7807021699203946387,721192,2020-02-19 19:09:53,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-EKFT-RFE3-DRSX-6LC6Y,1.0,0.05145
3868248701781521377,720845,2020-02-18 19:46:21,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-LPLU-WCJS-DRYS-DNF2K,2.0,0.00735
9747060076384324719,718054,2020-02-11 00:18:17,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-77F3-LCUQ-7NCX-EC463,2.0,0.0294
4236998650070419180,717494,2020-02-09 10:45:29,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-LPLU-WCJS-DRYS-DNF2K,2.0,0.0147
8612022394021195172,717384,2020-02-09 03:38:53,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-UHNQ-UK4H-ZXZV-CFPUL,1.0,0.0441
6256297127013057739,717010,2020-02-08 02:24:35,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-R49U-SSLQ-6JCF-FTHYZ,9.0,0.0147
5865678877022381977,716468,2020-02-06 13:33:54,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.00735
3572553471001661518,716420,2020-02-06 10:28:28,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-VP5M-HRHV-5MLY-8ZX8M,9.0,0.0294
4790613614150363349,715798,2020-02-04 16:46:15,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.0588
14198198247018182671,715689,2020-02-04 09:23:28,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-LPLU-WCJS-DRYS-DNF2K,9.0,0.0588
7489829740760048952,715461,2020-02-03 18:14:30,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-FXEW-TVVG-7N5B-7ZEU2,5.0,0.0588
15872375764464162906,714658,2020-02-01 12:02:36,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-LPLU-WCJS-DRYS-DNF2K,4.0,0.03675
4627902877036068207,714106,2020-01-30 23:33:59,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LPLU-WCJS-DRYS-DNF2K,10.0,0.0735
