ID,Height,timestamp,Type,From,To,Amount,Fee
11678515514651944911,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-QU7C-SP38-4RDA-2NYPL,0.3,0.02
11739287650313829488,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-FEYZ-UK7Y-JQ49-69NGA,0.3,0.02
13447315364416257238,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-7J8D-QH7Z-Q47B-A545H,0.3,0.02
13609854783854300633,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-DFLK-5SUE-FKJQ-6EDHN,0.3,0.02
14241446908824371898,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-QRGZ-MVJC-X79A-28UQN,0.3,0.02
16665113551876527307,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-YATB-6JUF-XWGK-B969V,0.3,0.02
16756569338016743676,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-RH4B-FD4F-UX8S-BVGTK,0.3,0.02
17176287422371320862,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-2PJA-P6GN-XRL8-F9RYB,0.3,0.02
1161384045295810213,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-YGPV-JXDW-KCRB-GUBT7,0.3,0.02
1380197703581716559,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-SJ3Q-QXDK-GGNM-63BXY,0.3,0.02
1927831956851942724,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-MA2T-2C4T-BD7G-322RW,0.3,0.02
2172483294034965498,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-HPW7-HTR7-FVH2-82RJE,0.3,0.02
2579808806995687658,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-Q2MU-GD8B-P5KZ-6VTG8,0.3,0.02
3098328026129330823,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-2BC5-KK9D-W5XL-FZHTZ,0.3,0.02
4160369496987303985,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-9X93-GKTB-CG8V-AYHCD,0.3,0.02
6057254807375871368,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-9RS6-HSVS-6XRA-4MECE,0.3,0.02
6848098526766554568,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-3ERK-NPYP-NZQ2-5QM4P,0.3,0.02
7583473045042012785,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-NUFS-25ZG-P3HN-EHFCL,0.3,0.02
8200108612968619601,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-7EN6-YEGW-DNKZ-B869Q,0.3,0.02
9010073655289334375,1046353,2022-08-12 11:51:19,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-S8TF-9LMT-JFYC-5YP76,0.3,0.02
6657754351392056777,1046352,2022-08-12 11:45:53,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-FAPW-7P6E-JQZL-FSV9R,0.3,0.02
10118345728555832215,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-H5E2-S7LP-ZG46-74UE2,0.3,0.02
13322264017005327388,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-5G36-DQLT-8QPB-8ZZWX,0.3,0.02
15353813455628951227,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-WK8J-HFGC-RDJS-FJE6S,0.3,0.02
16114785615896403415,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-TE7B-NSQQ-BRMZ-29ST2,0.3,0.02
18205527033369801580,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-NYZZ-MAB7-N2W6-GZA7X,0.3,0.02
60305931929794021,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-9MQD-6KXM-5DJW-A2QW9,0.3,0.02
138720751616302980,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-W2PD-5KJV-QCZW-4VHDT,0.3,0.02
1486553640555737358,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-YEBY-X35E-5M6M-BBVA9,0.3,0.02
1813688766303986664,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-XVTA-MFX6-EENT-3GZAC,0.3,0.02
1952831495434022764,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-YNNF-UWFG-MP45-EC6VJ,0.3,0.02
2059522190581655911,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-FEEE-UEG2-6XNF-7V3RD,0.3,0.02
4414645074291394542,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-SJK7-BJWA-4YNK-3UNX6,0.3,0.02
5080182839152322068,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-ZYUC-2W6X-ZTEP-E7BTQ,0.3,0.02
5228417903018013899,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-WHNZ-FSQF-L25S-7KMWF,0.3,0.02
7636433045412893660,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-9X38-GXUC-ZXJG-F6XJH,0.3,0.02
8625652504498821520,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-ZP2Z-FBPF-YKRQ-57B8M,0.3,0.02
8859090683170638076,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-L54C-46PW-WAYG-FJE26,0.3,0.02
8889469808689963510,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-TE7B-NSQQ-BRMZ-29ST2,0.3,0.02
11152241284356788600,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-V7XC-DZQL-Q7N6-4CERV,0.3,0.02
11157050810218736250,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-9ACY-54QB-ZZ4U-37HLN,0.3,0.02
13217981639387496462,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-NHRP-VYW2-C3VS-9DWW4,0.3,0.02
14452113750456022190,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-NYDH-BEHS-GZM3-G6ALZ,0.3,0.02
15414496557302015154,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-24G7-5USM-8URJ-CYYM9,0.3,0.02
17733764640310805246,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-XFZA-UE7G-2W4B-8PETH,0.3,0.02
1007376077957222012,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-Z6KS-42Z6-2RYS-2S5W6,0.3,0.02
5368529824805319534,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-KNSU-S434-9YPR-77SW2,0.3,0.02
6816334566639346903,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
8898697110373703049,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-X2BM-6DK2-B4K2-8P8BF,0.3,0.02
12971029578033731585,1035754,2022-07-14 01:35:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z4GE-TDBR-PEJN-GMVA7,0.01,0.01
3105797983650623152,1035754,2022-07-14 01:35:43,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-Z4GE-TDBR-PEJN-GMVA7,99.49,0.01
