ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QKEJ-YG3M-AYLL-2ENUF,1e-08,0.75705
14296161269100771827,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,0.54454151,1.0
16519606479262976544,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,4.10417764,1.0
3363371556320463255,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,4.86899459,1.0
1016218720896518543,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,2.43430268,1.0
10407158715199276494,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,0.92933445,1.0
3021705229850207341,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,1.34538299,1.0
17969049063929092239,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,13.77870475,1.0
18364829856473143860,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,1.18867791,1.0
11260595566842545454,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,0.58649474,1.0
12647843377982199723,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,0.77237287,1.0
1250323547736665559,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,3.62376236,1.0
10788758304067829998,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,0.42617323,1.0
8022856875639182716,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,3.41103271,1.0
16042825942730345502,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,8.30023059,1.0
12791367021063107264,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,6.50057683,1.0
7570294198191686322,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,2.15843231,1.0
11966202642693295230,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,5.33453625,1.0
5905951027488465901,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,2.92743114,1.0
1923663837593355976,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,7.08469165,1.0
14134547556698974288,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,4.06192136,1.0
13712863596691432763,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,17.14117594,1.0
15436264875981451700,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,6.74892533,1.0
15472870042332375326,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,8.31527223,1.0
10322312800507928805,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,4.59154752,1.0
873210568215475261,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,10.59999154,1.0
1670249736856745424,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,2.92434025,1.0
18419991194567539818,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,14.72776541,1.0
11359035094916597051,486626,2018-05-04 10:29:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,12.51857963,1.0
1073953169007176088,486173,2018-05-03 03:41:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,9.20782696,1.0
6397605285524129698,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,1.24650798,1.0
5682919151823402061,483739,2018-04-26 08:34:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,31.27994549,1.0
15735699341435012254,482996,2018-04-24 06:41:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,2.74320051,1.0
11165171791329071179,482635,2018-04-23 06:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,10.85201375,1.0
11010215133337619083,482265,2018-04-22 05:22:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,7.66092381,1.0
13987448205353469548,481870,2018-04-21 03:08:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,22.27511469,1.0
675203628264368379,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,41.3922645,1.0
4271470320652009346,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,11.72674206,1.0
14169862171966793707,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,17.95110976,1.0
3690019203458700870,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,13.52353639,1.0
2596132635306420284,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,34.66635736,1.0
5684490179111401132,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,19.07193459,1.0
3081292690542991339,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,22.50273332,1.0
15003975488399993955,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,26.05549888,1.0
14398883788822931088,474355,2018-03-31 02:25:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,4.51432423,1.0
8074181186072112303,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,2.25019186,1.0
13332928875502546314,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,10.65964174,1.0
14801851667297491743,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,9.35240787,1.0
4681307897371747594,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,13.03865999,1.0
2425333276167946987,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,32.44320273,1.0
4146299949258626741,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,4.62665686,1.0
8554687535849400216,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,152.7613121,1.0
921823415961782262,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,10.06515189,1.0
7059210997955441825,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,16.19214532,1.0
7532749636597563606,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,10.87873318,1.0
18363971752362839266,469752,2018-03-18 04:59:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,70.09842189,1.0
13453169708561242591,469379,2018-03-17 03:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,14.43368328,1.0
13042927602380441854,468993,2018-03-16 01:48:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,16.0408141,1.0
13138610280690441744,468630,2018-03-15 01:48:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,17.32071647,1.0
1549905504747659179,468269,2018-03-14 01:16:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,30.62425387,1.0
11914478831764267619,467894,2018-03-13 00:08:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,12.03480091,1.0
8944999152197523507,467525,2018-03-11 23:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,33.44571285,1.0
14258054759126684601,467143,2018-03-10 21:54:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,17.64419832,1.0
6290135136948933773,466780,2018-03-09 21:24:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,53.50861723,1.0
4982232507133229781,466403,2018-03-08 20:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,28.22162311,1.0
17674692845503343404,466015,2018-03-07 18:20:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,410.15651073,1.0
14287293959515675671,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,20.82905154,1.0
13580871905883272837,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,26.96019214,1.0
3810197240257849341,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,34.05709077,1.0
13207909056362546707,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,22.90674189,1.0
8742864994439800866,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,20.45787825,1.0
3210724316934596937,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,9.95956572,1.0
13527958738213471551,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,10.82042061,1.0
3544103313250424332,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,18.93421539,1.0
10481519537950394171,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,54.62569404,1.0
12941948984993969471,462301,2018-02-25 08:06:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,36.39247113,1.0
4512769280226889520,461940,2018-02-24 08:13:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,4.06230962,1.0
1800766074997453451,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,6.69194023,1.0
12908009764495622312,461134,2018-02-22 02:28:52,Reward Recipient Assignment,S-QKEJ-YG3M-AYLL-2ENUF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9023087678271388987,457637,2018-02-12 07:51:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,4.3669269,1.0
16241752294441022325,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,8.48191481,1.0
3476579461151090593,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,4.29526536,1.0
9326186435268694432,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,13.08447953,1.0
17163176258531616742,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,6.68917357,1.0
2749420707052991751,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,37.08255763,1.0
6263782096096943154,455504,2018-02-06 09:04:25,Ordinary Payment,S-QKEJ-YG3M-AYLL-2ENUF,S-MXF3-ZBEN-Q7WM-FECDW,10.0,1.0
5847691841391858679,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,16.92571331,1.0
10678356186436750931,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,96.31299502,1.0
15322891440319200975,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,4.84391526,1.0
8559695466246489826,454018,2018-02-02 04:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QKEJ-YG3M-AYLL-2ENUF,1.55839658,1.0
18397131573801304233,453672,2018-02-01 06:21:10,Reward Recipient Assignment,S-QKEJ-YG3M-AYLL-2ENUF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14528303800089902042,453632,2018-02-01 03:15:16,Reward Recipient Assignment,S-QKEJ-YG3M-AYLL-2ENUF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3357588737865389533,453627,2018-02-01 02:57:43,Reward Recipient Assignment,S-QKEJ-YG3M-AYLL-2ENUF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14133133163801502779,452986,2018-01-30 07:56:00,Account Update,S-QKEJ-YG3M-AYLL-2ENUF,,0.0,1.0
7989536824732608052,452978,2018-01-30 07:46:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QKEJ-YG3M-AYLL-2ENUF,10.0,1.0
