ID,Height,timestamp,Type,From,To,Amount,Fee
8872243926489349572,502715,2018-06-18 12:08:20,Ordinary Payment,S-JFYN-KTGH-7HBS-9ASB6,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
5336691596563551887,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JFYN-KTGH-7HBS-9ASB6,0.0,1.0
6577447211312037400,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYN-KTGH-7HBS-9ASB6,0.0,1.0
2946371930389171153,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYN-KTGH-7HBS-9ASB6,0.0,1.0
14203297351642081595,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYN-KTGH-7HBS-9ASB6,0.0,1.0
6750621293824412354,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYN-KTGH-7HBS-9ASB6,0.0,1.0
6142495191496517574,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYN-KTGH-7HBS-9ASB6,0.0,1.0
147096193040814227,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYN-KTGH-7HBS-9ASB6,0.0,1.0
11128892332630346570,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYN-KTGH-7HBS-9ASB6,1.0,1.0
18330988042857700634,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYN-KTGH-7HBS-9ASB6,0.0,1.0
1932897518439712038,82807,2015-03-31 01:40:36,Ordinary Payment,S-JFYN-KTGH-7HBS-9ASB6,S-DS6V-VWPT-L2BT-344NL,1.0,1.0
5217631569861145300,19739,2014-10-05 16:54:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JFYN-KTGH-7HBS-9ASB6,2.0,1.0
15729703093403930433,9430,2014-09-06 21:34:39,Ordinary Payment,S-JFYN-KTGH-7HBS-9ASB6,S-KEN9-F88Y-6H82-8G2JV,98.47010616,1.0
11244368412598475054,9312,2014-09-06 13:27:15,Ordinary Payment,S-JFYN-KTGH-7HBS-9ASB6,S-4AAG-AMCC-8G7E-E3BAG,10.0,1.0
10677733111710010005,9213,2014-09-06 07:12:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JFYN-KTGH-7HBS-9ASB6,2.0,1.0
10092741871591935470,9099,2014-09-05 23:33:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JFYN-KTGH-7HBS-9ASB6,2.0,1.0
2405985517125114233,8719,2014-09-04 22:11:39,Reward Recipient Assignment,S-JFYN-KTGH-7HBS-9ASB6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3487453459949385951,8719,2014-09-04 22:11:39,Reward Recipient Assignment,S-JFYN-KTGH-7HBS-9ASB6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12348310611911497261,8718,2014-09-04 21:51:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JFYN-KTGH-7HBS-9ASB6,108.47010616,1.0
