ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8PFZ-TJKZ-48WC-4YYYX,1e-08,0.81585
13475338220048493410,516454,2018-07-26 22:21:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,20.50000002,1.0
15950409860531700132,501083,2018-06-13 21:37:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,34.29,1.0
16323352342228340919,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,18.04999999,1.0
7015098135440516946,493943,2018-05-24 21:56:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,21.97,1.0
10238018539906310293,489410,2018-05-12 05:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,50.85,1.0
15458353103776298060,488557,2018-05-09 20:28:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,532.39,1.0
1157329189333462540,485481,2018-05-01 05:11:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,49.83,1.0
13407860033066933096,481893,2018-04-21 04:47:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,58.23,1.0
14150286825739563216,478893,2018-04-12 18:33:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,40.34595905,1.0
8098909207473227144,474574,2018-03-31 17:05:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,588.31164292,1.0
9836679407247277168,470412,2018-03-20 00:57:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,34.0277772,1.0
10366771196198504863,466110,2018-03-08 00:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,61.48671698,1.0
7716412424453772483,463794,2018-03-01 12:46:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,58.8202621,1.0
16483263789279502113,463318,2018-02-28 05:11:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,1.41483128,1.0
4905545995412455246,461378,2018-02-22 18:49:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,18.22999999,1.0
5329072316008742077,460553,2018-02-20 11:31:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,22.7,1.0
6101617877981568399,460432,2018-02-20 03:14:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,75.78,1.0
16523953911944126262,458691,2018-02-15 06:30:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,23.37,1.0
18017092207691808585,457025,2018-02-10 15:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,17.52,1.0
1183043342605589930,453846,2018-02-01 17:47:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,78.19,1.0
10605319346858118446,450665,2018-01-23 19:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,5.32999999,1.0
13118707094460797342,450443,2018-01-23 04:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,46.67,1.0
2994543050038945868,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,7.91,1.0
5707305041527622738,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,17.16999999,1.0
7778164030771970342,449695,2018-01-21 03:00:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,30.83,1.0
17042128232096079351,446507,2018-01-12 04:49:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,32.26714943,1.0
15651065730993630277,443051,2018-01-02 12:51:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,31.18638083,1.0
1356818654340180083,440847,2017-12-27 08:57:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,47.19528415,1.0
13263422818699065453,440831,2017-12-27 07:36:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,32.12661685,1.0
1173575889953902754,439219,2017-12-22 19:30:12,Ordinary Payment,S-8PFZ-TJKZ-48WC-4YYYX,S-2G4H-U3GF-PL43-9LV8X,6850.0,1.0
4541162227544348893,439010,2017-12-22 05:42:55,Reward Recipient Assignment,S-8PFZ-TJKZ-48WC-4YYYX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2763153220107478979,436129,2017-12-14 04:22:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,261.28999999,1.0
5055205302124058124,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,366.46,1.0
9239153481130377046,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,50.5,1.0
6693516366172459546,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,50.10999999,1.0
8956516800373641425,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,50.00999999,1.0
10592573080399825463,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,51.17999999,1.0
7135083615132630809,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,55.74,1.0
11004005050877731864,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PFZ-TJKZ-48WC-4YYYX,24.09265,1.0
11871141380360676049,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,313.86999999,1.0
4119414005163312665,421492,2017-11-03 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,161.88,1.0
11056549374496626084,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,50.05,1.0
13077770650276674308,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,50.52,1.0
2753442434844652091,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PFZ-TJKZ-48WC-4YYYX,24.0,1.0
10495288285912741135,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PFZ-TJKZ-48WC-4YYYX,24.7745,1.0
16169599060992865408,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,52.33999999,1.0
1163893993292292669,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,51.45999999,1.0
4616410823393175824,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,53.8,1.0
1739574422320690608,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PFZ-TJKZ-48WC-4YYYX,25.33624295,1.0
13669565433389842323,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,57.99999999,1.0
17796757176431588489,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,75.06999999,1.0
2139142591566407233,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,55.70999999,1.0
14817396659913848951,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PFZ-TJKZ-48WC-4YYYX,23.5477975,1.0
6435293266999225585,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,59.31999999,1.0
14492943670351856535,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,50.89,1.0
9222061119723183348,402571,2017-09-11 08:04:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,16.0,1.0
4323660390906925761,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,50.63,1.0
18352157351632269382,401564,2017-09-08 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,154.34,1.0
4694340539353292097,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PFZ-TJKZ-48WC-4YYYX,49.0,1.0
4231428819523549025,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PFZ-TJKZ-48WC-4YYYX,24.0,1.0
1934296222426524380,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,61.73,1.0
5290867424692756288,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,55.07999999,1.0
8760915387493017968,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,38.0,1.0
11524341252258282945,399077,2017-09-01 13:21:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,20.2993815,1.0
15851983671801746121,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PFZ-TJKZ-48WC-4YYYX,22.5,1.0
4754582448956597599,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PFZ-TJKZ-48WC-4YYYX,22.5,1.0
17280699839756445428,398702,2017-08-31 11:57:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,528.11,1.0
15147049248113323350,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PFZ-TJKZ-48WC-4YYYX,23.0,1.0
14808790073804189339,398019,2017-08-29 14:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,50.52,1.0
3146150823334757642,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,17.11,1.0
1115430116728632753,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,16.23,1.0
4367114230522207787,396648,2017-08-25 18:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PFZ-TJKZ-48WC-4YYYX,304.64999999,1.0
6662069076810893316,396525,2017-08-25 09:57:17,Reward Recipient Assignment,S-8PFZ-TJKZ-48WC-4YYYX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3088491749377087989,396519,2017-08-25 09:24:00,Reward Recipient Assignment,S-8PFZ-TJKZ-48WC-4YYYX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16938616192388091366,395685,2017-08-23 01:32:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,7.98137675,1.0
14596510849256970793,395681,2017-08-23 01:23:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,2.37321745,1.0
1660727171223633882,395296,2017-08-21 23:16:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,45.83580203,1.0
12627687069570378594,394767,2017-08-20 12:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,0.24931786,1.0
13107113260153222813,394343,2017-08-19 07:11:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8PFZ-TJKZ-48WC-4YYYX,61.30488676,1.0
12784949406226654793,394272,2017-08-19 02:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,13.39619834,1.0
11429354419530982460,394078,2017-08-18 13:35:49,Reward Recipient Assignment,S-8PFZ-TJKZ-48WC-4YYYX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9933837855955828017,394048,2017-08-18 11:21:19,Reward Recipient Assignment,S-8PFZ-TJKZ-48WC-4YYYX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1053713056340042382,393777,2017-08-17 17:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,16.77956097,1.0
9399045368864901642,393275,2017-08-16 08:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,14.61147771,1.0
8951532593043360595,392781,2017-08-14 23:08:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,20.98874538,1.0
6357021292606936859,392284,2017-08-13 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,5.87085796,1.0
5783988091225281036,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,3.88916855,1.0
2884697875447221983,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,3.458147,1.0
16325854260725370283,390791,2017-08-09 09:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,76.01326461,1.0
9941568911200046400,390290,2017-08-07 23:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,1137.85502185,1.0
6869014445806123391,390107,2017-08-07 11:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,21.60487988,1.0
11958882190108678127,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,5.56313316,1.0
11414436925394962332,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,9.42725732,1.0
1155500366476593272,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,11.37753458,1.0
15032652170357031175,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,6.78587305,1.0
13486487285193672297,388188,2017-08-02 02:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,4.55069905,1.0
14661970324719907831,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,39.85211996,1.0
11057425887002644446,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,11.01818661,1.0
9515364433095071657,387113,2017-07-30 02:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,6.18203613,1.0
11662451413682135988,386756,2017-07-29 01:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,16.80573564,1.0
4463304408346625471,386399,2017-07-28 03:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,17.32985939,1.0
13592555674127577966,386044,2017-07-27 02:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,20.66577946,1.0
15723989745988545897,385682,2017-07-26 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,11.06377151,1.0
2801964799653438,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,10.29330479,1.0
7301776043419555175,383517,2017-07-19 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,28.91974382,1.0
6885009669414821527,383154,2017-07-18 13:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,8.41010063,1.0
8003931777965540712,382790,2017-07-17 13:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,8.67861439,1.0
6097571110503537239,382429,2017-07-16 13:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,13.3595791,1.0
15669747373874157558,382070,2017-07-15 13:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,48.38407531,1.0
6009927400394285083,381699,2017-07-14 12:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,35.71443677,1.0
15910264875882870849,381340,2017-07-13 12:08:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,300.1606116,1.0
110618195379087944,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,16.41768912,1.0
1950906182294189621,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,9.07690173,1.0
3963873376212580378,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,23.53920661,1.0
15151245454431710642,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,10.46043625,1.0
13886672370596538272,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,9.01443798,1.0
6388519104747556480,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,41.31977693,1.0
12111453177241471388,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,27.81603296,1.0
18111240113605844686,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,17.73905499,1.0
12134789455558732416,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,4.83646394,1.0
10583542855264314158,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,6.46428411,1.0
4294899723749148502,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,9.27742064,1.0
11256746391113754304,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,9.4481188,1.0
14173427116610602498,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,1.56227264,1.0
5266842419414888593,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,4.70556621,1.0
11696306450565457324,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,34.75837563,1.0
16129298717557657300,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,8.36556772,1.0
6500366010518366248,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,8.36556772,1.0
17105368338685459457,377680,2017-07-03 06:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,991.39122935,1.0
8622924959566763644,377541,2017-07-02 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,14.11845144,1.0
12673498934104955490,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,1.62314077,1.0
4176573795726010190,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,0.48828977,1.0
12296032699820943628,377115,2017-07-01 17:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,16.76908868,1.0
7575484380938519070,376751,2017-06-30 16:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8PFZ-TJKZ-48WC-4YYYX,8.32528833,1.0
12922628660437467606,376378,2017-06-29 15:38:39,Reward Recipient Assignment,S-8PFZ-TJKZ-48WC-4YYYX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18072886908875663522,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8PFZ-TJKZ-48WC-4YYYX,2.85367978,1.0
8025351706961013640,375886,2017-06-28 06:57:29,Reward Recipient Assignment,S-8PFZ-TJKZ-48WC-4YYYX,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15615123202861792684,375544,2017-06-27 07:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8PFZ-TJKZ-48WC-4YYYX,0.37392801,1.0
13968043709110385222,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8PFZ-TJKZ-48WC-4YYYX,1.35661806,1.0
4718658513505213728,373111,2017-06-20 12:40:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8PFZ-TJKZ-48WC-4YYYX,34.68379681,1.0
13092020010635761709,372468,2017-06-18 17:15:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8PFZ-TJKZ-48WC-4YYYX,4.38673177,1.0
5344897140506875913,372078,2017-06-17 15:01:50,Reward Recipient Assignment,S-8PFZ-TJKZ-48WC-4YYYX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13127592040759726703,370281,2017-06-12 14:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PFZ-TJKZ-48WC-4YYYX,1.0,1.0
12704743987761727839,369120,2017-06-09 09:13:24,Account Update,S-8PFZ-TJKZ-48WC-4YYYX,,0.0,1.0
11936134708788431365,369118,2017-06-09 08:59:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PFZ-TJKZ-48WC-4YYYX,1.0,1.0
