ID,Height,timestamp,Type,From,To,Amount,Fee
10063224827186063679,780388,2020-08-03 02:23:57,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-4Y3L-HTP3-9HX5-2QU9P,2.58105,0.0588
2105379838755449805,741838,2020-04-17 13:20:48,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-GEJW-T5QN-DGXH-5DRQP,2.0,0.0588
4905744801738215170,741484,2020-04-16 13:25:09,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-5S4G-YTJ2-ZMFF-7RQE2,3.0,0.0294
1110211039975903783,735417,2020-03-30 14:21:28,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-YLGM-UK2S-MFN4-8WRWP,2.0,0.00735
9663544149127179679,735402,2020-03-30 12:47:04,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-5S4G-YTJ2-ZMFF-7RQE2,2.0,0.0294
2990515665722037034,726192,2020-03-04 19:09:19,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-PXL8-BUY3-CR5S-4ZAPT,5.0,0.0441
15417507298726695400,726062,2020-03-04 10:23:22,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-5S4G-YTJ2-ZMFF-7RQE2,2.0,0.0441
3047626218978875417,723851,2020-02-27 05:34:52,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-NJAL-YYUP-FFNX-5E3QF,4.0,0.05145
15099745366154268311,723714,2020-02-26 20:29:33,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-LJZ5-TY64-QWZ9-48H5M,4.0,0.0588
5240664757616964329,723708,2020-02-26 20:01:00,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-XNJD-4TDT-7NDR-5ZJAG,5.0,0.02205
18397173603984457810,722209,2020-02-22 15:27:15,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-LST4-S7XJ-BQCB-DFXFK,2.0,0.0294
12811387156836843927,721248,2020-02-19 22:51:26,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-5S4G-YTJ2-ZMFF-7RQE2,14.0,0.05145
16579953884613546764,719822,2020-02-15 23:29:30,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-5S4G-YTJ2-ZMFF-7RQE2,4.0,0.0294
7840140157900938737,718804,2020-02-13 02:54:28,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-2KLG-J6E3-HSRU-A6ZYU,2.0,0.0147
4925601263324473756,718754,2020-02-12 23:33:17,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-5S4G-YTJ2-ZMFF-7RQE2,1.0,0.0147
11718209112330069090,718445,2020-02-12 02:41:23,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-5S4G-YTJ2-ZMFF-7RQE2,1.0,0.0441
16651269655147464632,717969,2020-02-10 18:54:33,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-NWFR-M94D-PETW-4GH9W,15.0,0.0147
3943505138357798233,717096,2020-02-08 08:02:22,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-5S4G-YTJ2-ZMFF-7RQE2,3.0,0.0294
10594624264344136433,717090,2020-02-08 07:44:25,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-5S4G-YTJ2-ZMFF-7RQE2,2.0,0.0441
16473408718128443848,715265,2020-02-03 05:17:14,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-5S4G-YTJ2-ZMFF-7RQE2,6.0,0.0441
16204374652009187372,714508,2020-02-01 02:12:53,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-5S4G-YTJ2-ZMFF-7RQE2,1.0,0.0588
11552282680424449042,714089,2020-01-30 22:06:47,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-BZ2C-8RA5-R2ZJ-AA348,5.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5S4G-YTJ2-ZMFF-7RQE2,10.0,0.08085
