ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CZQF-JSWR-26NQ-9UU8B,1e-08,0.47775
2654885606624605857,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CZQF-JSWR-26NQ-9UU8B,1e-07,1.0
11697796086707909714,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZQF-JSWR-26NQ-9UU8B,2.0,1.0001
6917852420008136699,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,1.0,1.0
819920854531522525,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,1.0,3.0
10563304048124955343,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,2.0,2.0
15825323387567545874,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,3.0,3.0
15355987355317354179,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,2.0,2.0
7935778036045205036,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,2.0,2.0
528655117828717692,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,3.0,1.0
7572721259409636518,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,3.0,3.0
2894050265147635749,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,20.0,1.0
3075409131486850362,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,2.0,1.0
8000407225001915695,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,5.0,2.0
14400802390790291709,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,6.0,5.0
5963049192877122267,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,5.0,5.0
2231188645378305463,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,2.0,2.0
1885210572415119453,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,4.0,4.0
4633246302226233452,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZQF-JSWR-26NQ-9UU8B,2.0,1.0
8172541005413139288,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZQF-JSWR-26NQ-9UU8B,10.0,2.0
2996304601605273627,328557,2017-02-15 22:31:12,Reward Recipient Assignment,S-CZQF-JSWR-26NQ-9UU8B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12632488741233583236,328552,2017-02-15 22:05:34,Reward Recipient Assignment,S-CZQF-JSWR-26NQ-9UU8B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10086434126805044386,328501,2017-02-15 18:31:58,Account Update,S-CZQF-JSWR-26NQ-9UU8B,,0.0,1.0
2407546794435612986,328501,2017-02-15 18:31:58,Reward Recipient Assignment,S-CZQF-JSWR-26NQ-9UU8B,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
908140896780106045,328465,2017-02-15 16:20:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZQF-JSWR-26NQ-9UU8B,3.0,1.0
3793385934753053965,328464,2017-02-15 16:10:15,Reward Recipient Assignment,S-CZQF-JSWR-26NQ-9UU8B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6447283758558414155,328464,2017-02-15 16:10:15,Account Update,S-CZQF-JSWR-26NQ-9UU8B,,0.0,1.0
1638395575019693064,328459,2017-02-15 15:54:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZQF-JSWR-26NQ-9UU8B,3.0,1.0
