ID,Height,timestamp,Type,From,To,Amount,Fee
8194385361247615975,359191,2017-05-12 14:43:02,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1021219043903572421,359186,2017-05-12 14:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
8600144286037968344,355980,2017-05-03 14:49:13,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14343102984480838585,355977,2017-05-03 14:30:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
7699892151912261460,354959,2017-04-30 18:18:41,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15775180783337159799,354958,2017-04-30 18:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
6040525795108641238,354958,2017-04-30 18:14:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
16380442757674968704,354781,2017-04-30 06:34:34,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1600333937478707136,354777,2017-04-30 06:18:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
10413786167373801270,354187,2017-04-28 14:30:01,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3050119419939412056,354182,2017-04-28 14:14:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
10344599937933175563,351582,2017-04-21 07:50:00,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5090275781652048510,351581,2017-04-21 07:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
15684551897412450023,351542,2017-04-21 05:00:44,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
497279858392465473,351540,2017-04-21 04:49:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
17204021234051028356,351327,2017-04-20 14:15:06,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15920937909655931592,351324,2017-04-20 14:00:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
4272104426419719037,351198,2017-04-20 05:50:34,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
9791902994565353793,351195,2017-04-20 05:40:59,Ordinary Payment,S-FUHQ-CQ23-QCKA-9SFVL,S-F9V6-TH6A-F7L2-EJBJ2,1.0,1.0
12415374636359222622,351195,2017-04-20 05:40:59,Ordinary Payment,S-3NRM-M7ZC-YQKM-77YY4,S-F9V6-TH6A-F7L2-EJBJ2,4.0,1.0
13642341840400436698,351195,2017-04-20 05:40:59,Ordinary Payment,S-8SXQ-HR39-N6YY-3HZ7Z,S-F9V6-TH6A-F7L2-EJBJ2,4.0,1.0
16221736174155357082,351195,2017-04-20 05:40:59,Ordinary Payment,S-2KS8-R5BL-BU3N-5MZHF,S-F9V6-TH6A-F7L2-EJBJ2,1.0,1.0
17018258605796248373,351195,2017-04-20 05:40:59,Ordinary Payment,S-6DQY-C32U-LAGP-A2A8M,S-F9V6-TH6A-F7L2-EJBJ2,4.0,1.0
205027305034616263,351195,2017-04-20 05:40:59,Ordinary Payment,S-CY38-PJ3S-CDT2-GMZ8H,S-F9V6-TH6A-F7L2-EJBJ2,4.0,1.0
3562112969610659780,351195,2017-04-20 05:40:59,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5042625294575076184,351195,2017-04-20 05:40:59,Ordinary Payment,S-C9HX-ZNJH-RTNM-CQNK8,S-F9V6-TH6A-F7L2-EJBJ2,1.0,1.0
15621184370553317129,351194,2017-04-20 05:32:02,Ordinary Payment,S-CFVL-FXQD-X24E-3KB64,S-F9V6-TH6A-F7L2-EJBJ2,4.0,1.0
8155030387224743446,351106,2017-04-19 23:40:34,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16830806382467995045,351105,2017-04-19 23:30:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
10624942896003765592,350312,2017-04-17 18:25:10,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15460423121809050645,350309,2017-04-17 18:15:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
6412441342298603042,350108,2017-04-17 04:40:44,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13139198240741816969,350106,2017-04-17 04:26:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
7855498971556167188,349938,2017-04-16 17:19:17,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16272696193684637952,349937,2017-04-16 17:15:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
4012959419534049011,349810,2017-04-16 08:41:08,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11570937409661890019,349808,2017-04-16 08:30:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
363186776009291283,349470,2017-04-15 09:55:10,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6838622386081499035,349466,2017-04-15 09:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
8224069166553000350,349379,2017-04-15 03:40:00,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9138233366358924926,349375,2017-04-15 03:24:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
15729402238437292136,349184,2017-04-14 14:33:38,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6457943812958538699,349182,2017-04-14 14:27:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
13629318148931898628,349179,2017-04-14 14:23:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
17537091453671709733,348272,2017-04-12 01:29:19,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13734041253985782929,348271,2017-04-12 01:22:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
157522208142077446,347958,2017-04-11 04:36:07,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3519139939583014244,347956,2017-04-11 04:23:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
18233711459324040365,347395,2017-04-09 14:48:43,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
750686177091347523,347393,2017-04-09 14:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
3546960426079644795,347041,2017-04-08 15:13:33,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11685763288863620050,347040,2017-04-08 14:57:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
14311366769311096147,346160,2017-04-06 03:40:07,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
197794080952111027,346156,2017-04-06 03:30:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
952104028262646106,345615,2017-04-04 14:50:31,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7339171258319535530,345611,2017-04-04 14:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
3976906710154415647,345348,2017-04-03 21:10:57,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6486829394402590599,345342,2017-04-03 20:51:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
6688096249337671282,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0001
3365433809255866793,344983,2017-04-02 20:22:57,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1829869764920372716,344976,2017-04-02 19:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
7715673720968063586,344976,2017-04-02 19:46:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
17314497254647462956,344742,2017-04-02 04:17:36,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2690215001558616651,344740,2017-04-02 04:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
17302881857479770980,344594,2017-04-01 18:45:16,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4310238428096647956,344588,2017-04-01 18:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
15142394389616072203,344384,2017-04-01 04:32:26,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17102815057596512921,344378,2017-04-01 04:21:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
7075412577446120600,344179,2017-03-31 14:40:07,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
11861377219358452911,344177,2017-03-31 14:29:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
2988785431235537906,344177,2017-03-31 14:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
6924230457757050501,344177,2017-03-31 14:29:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
6406914735523289471,343936,2017-03-30 22:41:19,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8150331140188900057,343935,2017-03-30 22:24:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
13428169031771974888,343820,2017-03-30 14:24:15,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13592835604425954583,343818,2017-03-30 14:16:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
12478291568141921751,343370,2017-03-29 08:18:03,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16506199476647886534,343368,2017-03-29 08:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
6975628719925294394,342998,2017-03-28 07:26:41,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14334350954730261980,342995,2017-03-28 07:11:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
8156223447571598029,342751,2017-03-27 14:35:28,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
16409860603444895685,342749,2017-03-27 14:30:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
17206375548841736031,342749,2017-03-27 14:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
4704146514642958852,342749,2017-03-27 14:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
212963724288029076,342403,2017-03-26 14:50:02,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
268819503868325376,342398,2017-03-26 14:44:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
8900394555270483255,342036,2017-03-25 14:25:31,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15011910719188186558,342034,2017-03-25 14:14:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
6236528276756944873,342034,2017-03-25 14:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
2195394100528959548,341733,2017-03-24 18:10:04,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8907736566646882573,341728,2017-03-24 18:02:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
10274583972444501898,341391,2017-03-23 19:01:07,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15914242722056374451,341388,2017-03-23 18:48:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
18148588764687179400,341388,2017-03-23 18:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
1161589328265956101,341163,2017-03-23 04:21:08,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9324933786287970724,341162,2017-03-23 04:05:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
13697550793906056906,341162,2017-03-23 04:05:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
2850280227806106268,340977,2017-03-22 15:23:24,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17062543039905028280,340976,2017-03-22 15:14:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
12931191994077437677,340023,2017-03-19 23:36:25,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5201751476293294117,340021,2017-03-19 23:23:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
8733771325523053379,339599,2017-03-18 19:07:49,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15987411010122057689,339593,2017-03-18 18:59:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
3460643757614220800,339593,2017-03-18 18:59:20,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4521487606229350531,339592,2017-03-18 18:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
6493405810047012814,339254,2017-03-17 19:49:33,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18120864816767634836,339253,2017-03-17 19:46:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
6140223545365114541,338506,2017-03-15 17:51:57,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12584852739081694286,338502,2017-03-15 17:39:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
7605061994940132954,337884,2017-03-14 00:17:05,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4165913536246504995,337882,2017-03-14 00:07:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
5340640740643955324,337752,2017-03-13 15:15:00,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18121450026424118005,337749,2017-03-13 15:09:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
2906959905490370241,337391,2017-03-12 15:08:51,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8015924212046680345,337390,2017-03-12 15:04:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
6387750264246901669,337137,2017-03-11 22:29:09,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8598590806478432696,337134,2017-03-11 22:18:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
15236821707304810350,336727,2017-03-10 18:52:22,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5059715315763538862,336724,2017-03-10 18:43:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
12900998588061277341,336535,2017-03-10 06:05:50,Ordinary Payment,S-Y67G-3A9H-PU8T-AJMTC,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
1751106479792500249,336535,2017-03-10 06:05:50,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14972234760861041053,336532,2017-03-10 05:53:00,Ordinary Payment,S-9WBM-54FX-NJ66-6GH4U,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
15415401293950198729,336532,2017-03-10 05:53:00,Ordinary Payment,S-3F6X-WNNW-2DJP-6RNZD,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
2268975633627819754,336532,2017-03-10 05:53:00,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3881555267213932500,336532,2017-03-10 05:53:00,Ordinary Payment,S-UDXK-VGPS-GCZL-3WKX5,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
2176433533123445870,336530,2017-03-10 05:39:20,Ordinary Payment,S-YB4J-FL3T-C8PW-47G4R,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
4334754699753273459,336530,2017-03-10 05:39:20,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3988062707794300198,336529,2017-03-10 05:37:45,Ordinary Payment,S-K9AH-FHTP-BGCW-AX84R,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
17749021876079852717,336528,2017-03-10 05:36:22,Ordinary Payment,S-XTHU-CY4A-FVJD-BWJCA,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
12666885253189412199,336527,2017-03-10 05:35:00,Ordinary Payment,S-FUHQ-CQ23-QCKA-9SFVL,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
13344281333922541553,336517,2017-03-10 05:02:23,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3462024841010792059,336515,2017-03-10 04:57:41,Ordinary Payment,S-2KS8-R5BL-BU3N-5MZHF,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
12644235044612614785,336514,2017-03-10 04:53:48,Ordinary Payment,S-6DQY-C32U-LAGP-A2A8M,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
9272419239116447265,336513,2017-03-10 04:53:08,Ordinary Payment,S-CY38-PJ3S-CDT2-GMZ8H,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
10933492008866548061,336513,2017-03-10 04:53:08,Ordinary Payment,S-3NRM-M7ZC-YQKM-77YY4,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
11877205275964342419,336513,2017-03-10 04:53:08,Ordinary Payment,S-CFVL-FXQD-X24E-3KB64,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
2335375184177192066,336513,2017-03-10 04:53:08,Ordinary Payment,S-8SXQ-HR39-N6YY-3HZ7Z,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
4023827523339155529,336486,2017-03-10 02:44:18,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1754059063032089127,336483,2017-03-10 02:29:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
6821034412123107839,336315,2017-03-09 15:17:49,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14374500598212960675,336312,2017-03-09 14:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
2353663721967304082,336118,2017-03-09 02:18:16,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15375698152506505708,336116,2017-03-09 02:14:42,Ordinary Payment,S-2KS8-R5BL-BU3N-5MZHF,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
1152870400005994636,336116,2017-03-09 02:14:42,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4566379703008858140,336116,2017-03-09 02:14:42,Ordinary Payment,S-6DQY-C32U-LAGP-A2A8M,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
9028260498329778721,336116,2017-03-09 02:14:42,Ordinary Payment,S-C9HX-ZNJH-RTNM-CQNK8,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
14734261512286822861,336113,2017-03-09 02:00:45,Ordinary Payment,S-CY38-PJ3S-CDT2-GMZ8H,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
3346213246035494691,336113,2017-03-09 02:00:45,Ordinary Payment,S-3NRM-M7ZC-YQKM-77YY4,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
3363006780047087813,336113,2017-03-09 02:00:45,Ordinary Payment,S-8SXQ-HR39-N6YY-3HZ7Z,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
4185255600787846821,336113,2017-03-09 02:00:45,Ordinary Payment,S-CFVL-FXQD-X24E-3KB64,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
17753931749879019671,336090,2017-03-09 00:27:26,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10583130202945359370,336088,2017-03-09 00:21:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
12798791687533010147,335966,2017-03-08 16:01:16,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12599644604090631088,335965,2017-03-08 15:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
8623440953832800883,335621,2017-03-07 16:31:47,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11205656576295046992,335617,2017-03-07 16:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
11528835304616193383,335617,2017-03-07 16:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
