ID,Height,timestamp,Type,From,To,Amount,Fee
65826835934854854,403966,2017-09-15 05:27:25,Reward Recipient Assignment,S-SMLT-69PS-KNKJ-H2ZKF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11274069896913867799,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMLT-69PS-KNKJ-H2ZKF,1.08308011,1.0
6201992457238156596,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMLT-69PS-KNKJ-H2ZKF,0.75699582,1.0
8908068136062140071,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMLT-69PS-KNKJ-H2ZKF,2.90095453,1.0
12788360622620556959,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMLT-69PS-KNKJ-H2ZKF,0.00534396,1.0
3868439687989404205,402673,2017-09-11 14:26:28,Reward Recipient Assignment,S-SMLT-69PS-KNKJ-H2ZKF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6088923723307101086,402667,2017-09-11 14:08:38,Reward Recipient Assignment,S-SMLT-69PS-KNKJ-H2ZKF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12921394097464384653,402491,2017-09-11 02:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMLT-69PS-KNKJ-H2ZKF,1.54793361,1.0
1386851627282075602,401992,2017-09-09 16:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMLT-69PS-KNKJ-H2ZKF,12.08375251,1.0
3038621937342679468,401556,2017-09-08 11:43:15,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-SMLT-69PS-KNKJ-H2ZKF,5.0,1.0
1433062313239420822,401477,2017-09-08 06:16:54,Reward Recipient Assignment,S-SMLT-69PS-KNKJ-H2ZKF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3416331511675972848,401474,2017-09-08 06:11:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SMLT-69PS-KNKJ-H2ZKF,1.0,1.0
17853638839477428933,400865,2017-09-06 13:07:55,Account Update,S-SMLT-69PS-KNKJ-H2ZKF,,0.0,1.0
753252294623953826,400864,2017-09-06 13:01:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SMLT-69PS-KNKJ-H2ZKF,1.0,1.0
