ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AJVR-3JF9-GS32-4LVPM,1e-08,0.6027
11852948028028895784,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-AJVR-3JF9-GS32-4LVPM,0.00028228,1.0
14205309687517873738,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00354628,1.0
1975317463065897374,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00380542,1.0
5884272006112676776,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00397097,1.0
6643216243828272644,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AJVR-3JF9-GS32-4LVPM,1e-07,1.0
17493803271047426715,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00439806,1.0
4211217966465027378,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00402616,1.0
7388252234089225517,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00548018,1.0
13940699605680466680,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01012538,1.0
1904148439917477261,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01049489,1.0
15141902771799991133,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01385882,1.0
14799855496939934838,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.015452,1.0
11092542999378299259,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01283908,1.0
17881965489132219098,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.0092071,1.0
10185855626854651011,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01206291,1.0
4325227244683086857,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00907,1.0
14383104954491437977,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00414626,1.0
11340090795334711041,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01067504,1.0
8349804663980969739,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-AJVR-3JF9-GS32-4LVPM,0.1498,1.0
3652202636092000878,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-AJVR-3JF9-GS32-4LVPM,0.018,1.0
15187667350551842066,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01134431,1.0
16242038965342025208,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-AJVR-3JF9-GS32-4LVPM,0.0972,1.0
17657821468698799790,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-AJVR-3JF9-GS32-4LVPM,0.30715,1.0
9272415564059622148,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.0031715,1.0
1856481121814110668,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-AJVR-3JF9-GS32-4LVPM,0.0,1.0
17599361454332664842,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-AJVR-3JF9-GS32-4LVPM,0.164,1.0
1344402258267874975,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-AJVR-3JF9-GS32-4LVPM,0.0,1.0
914731628877057452,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00575476,1.0
18068082591332786774,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00430437,1.0
8187702630940160752,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00556467,1.0
4987687850444841372,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01369618,1.0
9259839022702259406,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01987996,1.0
13063204223442876736,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00896373,1.0
15833253640193647870,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00628557,1.0
13077320008784073880,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00561734,1.0
7745189146743229089,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-AJVR-3JF9-GS32-4LVPM,0.0012,1.0
12973757447130310184,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00667574,1.0
8584697428744144783,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00791868,1.0
16083693981349867180,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00589017,1.0
7859372998619308055,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00553202,1.0
5254291653838973993,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01030829,1.0
4474328614269301530,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01240435,1.0
9741897440702822790,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01312234,1.0
16849557832945542209,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01715829,1.0
4003370584778044391,364239,2017-05-26 17:55:41,Ordinary Payment,S-AJVR-3JF9-GS32-4LVPM,S-LBKW-Q3VF-GCEY-BDDXE,215.0,2.0
15586984938041400969,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01266805,1.0
8902263974041112695,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00916945,1.0
10719990117857496648,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.03816249,1.0
14140012769969937490,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.04716807,1.0
15304938423780111307,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.03206002,1.0
6299894308731137456,350592,2017-04-18 13:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.03411383,1.0
12749849497687511768,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.02051331,1.0
14538686268849568098,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.09901091,1.0
6656300112707055817,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AJVR-3JF9-GS32-4LVPM,0.00433951,1.0
11724699829770896672,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,2.0,1.0001
5594235772371886720,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.01757947,1.0
9974134381192585160,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.04429364,1.0
18291699429565268024,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.04099554,1.0
17308272544738945662,335546,2017-03-07 11:36:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.02338191,1.0
885643806750003121,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,1.0,1.0
17967378650093960321,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,1.0,3.0
15311911673370374945,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,2.0,2.0
17659193964593598374,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,3.0,3.0
16608776923240376478,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,2.0,2.0
3741416458739887638,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,2.0,2.0
1247792481073811088,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,3.0,1.0
1613797097618938289,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,3.0,3.0
2079440466849449722,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,20.0,1.0
4570666054563164554,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,2.0,1.0
15385183217503765635,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,5.0,2.0
6079634030489651039,333005,2017-02-28 09:15:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.03129634,1.0
11545171663559455972,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,6.0,5.0
8717475565941735497,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,5.0,5.0
4420810853966267250,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,2.0,2.0
7500070515662712898,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,4.0,4.0
8109115827819375583,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJVR-3JF9-GS32-4LVPM,2.0,1.0
6657348479939544510,330487,2017-02-21 08:34:13,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.03299992,1.0
1570574973332851362,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,10.0,2.0
3711203838481880488,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,2.0,2.0
16761852407952144619,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,3.0,2.0
1910468351972067159,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,10.0,6.0
15163323355813297216,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,10.0,6.0
8636398690311747923,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,6.0,6.0
3663723294768727564,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,5.0,1.0
11421832392448385773,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.8574,1.0
13455695669007856281,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,5.0,1.0
5748506266302449634,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,12.0,1.0
17788518342559232499,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,7.0,3.0
2058371891924592112,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,10.0,3.0
4910315413053680383,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,10.0,3.0
3006007071520939235,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,20.0,1.0
15417101628142906106,328032,2017-02-14 11:06:42,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.03164632,1.0
10974632795355228879,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,10.0,1.0
17725330641967688680,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,15.0,1.0
18358463149150981793,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJVR-3JF9-GS32-4LVPM,10.0,1.0
14165773671430247729,325680,2017-02-07 21:11:38,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.02660543,1.0
11719064890253486211,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AJVR-3JF9-GS32-4LVPM,0.01646902,1.0
3179135155636990434,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AJVR-3JF9-GS32-4LVPM,0.0061984,1.0
11314429527171688634,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AJVR-3JF9-GS32-4LVPM,0.00087971,1.0
9329714070730337937,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-AJVR-3JF9-GS32-4LVPM,0.0,1.0
14752316623758353198,323353,2017-02-01 09:34:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.03585036,1.0
6955965814173716512,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.8574,1.0
17503011703660982048,320496,2017-01-24 09:23:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.06550727,1.0
4196618309563919243,318026,2017-01-17 11:32:57,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.03579329,1.0
5997626529944763467,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.8574,1.0
2220021171115894156,315510,2017-01-10 10:15:06,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.03563706,1.0
2668128546811655684,313018,2017-01-03 11:33:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.04386142,1.0
14958303735313684007,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.2858,1.0
12026569903088807086,310776,2016-12-28 06:11:58,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.04633591,1.0
5564618911177204905,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.22864,1.0
7489275762056968622,308914,2016-12-23 00:33:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.17148,1.0
4406375787820993017,308311,2016-12-21 07:48:15,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.02542324,1.0
18123397294679894099,307814,2016-12-19 22:23:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.34296,1.0
584866329053420020,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.05716,1.0
18372051209832205502,305856,2016-12-14 10:59:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.0389096,1.0
14628006957159861923,305594,2016-12-13 17:27:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.11432,1.0
3666869969723035233,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.11432,1.0
8036812230991881596,303966,2016-12-09 04:17:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.05716,1.0
5844493943851581307,303563,2016-12-08 01:32:42,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.11432,1.0
1023959892912255343,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.05716,1.0
17446116686062440249,303006,2016-12-06 11:46:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.0454714,1.0
13661968098319378215,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.2858,1.0
17166806275782628975,301577,2016-12-02 12:06:01,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-AJVR-3JF9-GS32-4LVPM,0.36622129,1.0
6361588032891176485,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.11432,1.0
4670795181631865394,300462,2016-11-29 09:05:33,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.06565888,1.0
10583491327962059316,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.05805952,1.0
5186030162053315404,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.29867419,1.0
8000582140303619483,298941,2016-11-25 02:54:43,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-AJVR-3JF9-GS32-4LVPM,0.50298502,1.0
1374444277799604081,298126,2016-11-22 19:57:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.05973484,1.0
15239230506680496839,297937,2016-11-22 07:28:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.06710283,1.0
1925437793154438930,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.05699802,1.0
5111926439299917163,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.17161471,1.0
11331313057382964586,296660,2016-11-18 17:45:48,Bid Order Placement,S-AJVR-3JF9-GS32-4LVPM,,0.0,1.0
2122471550518123993,296396,2016-11-18 00:07:47,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-AJVR-3JF9-GS32-4LVPM,0.46429387,1.0
14290412842090499770,296350,2016-11-17 21:06:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.0525899,1.0
16919202401771083369,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.05277383,1.0
14777628572868482023,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.05277383,1.0
440827165754460543,295421,2016-11-15 06:53:50,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.06953817,1.0
5145780579448324648,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.05370788,1.0
3298059524680188308,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.12142652,1.0
13444907513410700748,294523,2016-11-12 18:21:39,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-AJVR-3JF9-GS32-4LVPM,0.37588176,1.0
17913788095767522625,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.05977921,1.0
5203874788222086039,294125,2016-11-11 15:39:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AJVR-3JF9-GS32-4LVPM,0.0992338,1.0
13154391221921270935,293862,2016-11-10 21:44:44,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.06071326,1.0
16488791020003584291,293739,2016-11-10 13:49:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AJVR-3JF9-GS32-4LVPM,0.25551255,1.0
7134319207211180498,293680,2016-11-10 09:41:04,Reward Recipient Assignment,S-AJVR-3JF9-GS32-4LVPM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18301546961795322801,293631,2016-11-10 06:30:38,Bid Order Placement,S-AJVR-3JF9-GS32-4LVPM,,0.0,1.0
14950288529106398607,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.02909177,1.0
15552800683208919997,293355,2016-11-09 11:57:22,Reward Recipient Assignment,S-AJVR-3JF9-GS32-4LVPM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2162933706799505949,293350,2016-11-09 11:35:52,Reward Recipient Assignment,S-AJVR-3JF9-GS32-4LVPM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7305033371263972294,293345,2016-11-09 11:02:17,Reward Recipient Assignment,S-AJVR-3JF9-GS32-4LVPM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2810423308828409457,293340,2016-11-09 10:45:43,Reward Recipient Assignment,S-AJVR-3JF9-GS32-4LVPM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16367111076472322742,293335,2016-11-09 10:38:38,Reward Recipient Assignment,S-AJVR-3JF9-GS32-4LVPM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6136046591548873826,293325,2016-11-09 09:50:43,Reward Recipient Assignment,S-AJVR-3JF9-GS32-4LVPM,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
12564557822445396128,293297,2016-11-09 08:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJVR-3JF9-GS32-4LVPM,5.0,1.0
10035538576261909976,293195,2016-11-09 01:35:19,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-AJVR-3JF9-GS32-4LVPM,0.37895375,1.0
18403378077962103117,293131,2016-11-08 20:47:33,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-AJVR-3JF9-GS32-4LVPM,0.02381687,1.0
3885292685237399694,293120,2016-11-08 20:16:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AJVR-3JF9-GS32-4LVPM,0.05818354,1.0
1187905246960109740,293098,2016-11-08 18:42:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AJVR-3JF9-GS32-4LVPM,1.0,1.0
10326094438950857463,292953,2016-11-08 09:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJVR-3JF9-GS32-4LVPM,5.0,1.0
