ID,Height,timestamp,Type,From,To,Amount,Fee
17109631275323172992,780460,2020-08-03 07:10:06,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-4Y3L-HTP3-9HX5-2QU9P,14.5296,0.0735
5228077072500188940,741473,2020-04-16 12:46:03,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-AUWR-8BGK-C7WC-FPF6G,4.0,0.0441
2481663747463635845,741311,2020-04-16 01:51:13,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-TA4F-T6QL-HGZQ-4VZZZ,14.0,0.02205
17327835533491180760,741230,2020-04-15 20:29:18,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-AUWR-8BGK-C7WC-FPF6G,2.0,0.03675
5854389856854556039,739332,2020-04-10 12:53:06,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-UM3R-G7NL-2T8K-88D63,2.0,0.02205
3915345870268000109,735869,2020-03-31 20:26:55,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-AUWR-8BGK-C7WC-FPF6G,23.0,0.05145
10187137840845579343,733185,2020-03-24 08:22:34,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-CR5X-DSHL-MXP5-6TFLW,6.0,0.0588
16214460715694989568,731500,2020-03-19 14:59:09,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-AUWR-8BGK-C7WC-FPF6G,2.0,0.0441
9884457149217822006,727268,2020-03-07 19:14:15,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-AUWR-8BGK-C7WC-FPF6G,1.0,0.0588
14230277772993705040,726949,2020-03-06 21:41:26,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-UXGX-2RKY-SKSL-9B5T5,1.0,0.03675
12818955673794168328,726384,2020-03-05 08:05:36,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-AUWR-8BGK-C7WC-FPF6G,2.0,0.02205
14999910436860242760,725232,2020-03-02 02:14:54,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-AUWR-8BGK-C7WC-FPF6G,2.0,0.03675
3550978453151702552,722845,2020-02-24 10:08:15,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-FDTH-BNX7-FHM7-7W3VF,2.0,0.0588
2649499925241629061,721388,2020-02-20 08:27:17,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-L8C6-VZRM-JBSJ-B9E96,1.0,0.0294
8077620832943071739,720220,2020-02-17 01:56:18,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-AUWR-8BGK-C7WC-FPF6G,3.0,0.02205
4165028464221049021,718554,2020-02-12 09:58:57,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-6E69-JTSM-7HDC-HT9HK,1.0,0.0588
8295841790584520901,718492,2020-02-12 06:11:59,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-AUWR-8BGK-C7WC-FPF6G,1.0,0.05145
458918054179278555,718339,2020-02-11 20:16:26,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-ZAGX-SNEU-9KT7-9WQGJ,9.0,0.00735
10644548508993169179,717497,2020-02-09 10:47:25,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-AUWR-8BGK-C7WC-FPF6G,5.0,0.03675
5367571005239979935,716360,2020-02-06 06:30:24,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-SS3P-F8NW-GF9S-E2XE6,23.0,0.03675
2469384297722474781,715615,2020-02-04 04:36:25,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-AUWR-8BGK-C7WC-FPF6G,2.0,0.0588
2623556581481110360,715614,2020-02-04 04:33:23,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-AUWR-8BGK-C7WC-FPF6G,23.0,0.0588
1859594797855069194,715601,2020-02-04 03:36:28,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-C5CG-DU6Y-HWU3-A6CP7,13.0,0.03675
16584566362823534835,715582,2020-02-04 02:24:18,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-9QLH-V4HV-C7S8-23U8S,3.0,0.02205
17024156094895711753,714143,2020-01-31 01:42:14,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-AUWR-8BGK-C7WC-FPF6G,12.0,0.03675
18217606780293451427,713973,2020-01-30 14:11:17,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-A46P-W4RB-YV28-BP8WV,2.0,0.00735
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AUWR-8BGK-C7WC-FPF6G,10.0,0.06615
