ID,Height,timestamp,Type,From,To,Amount,Fee
15507184670340778514,780534,2020-08-03 11:58:20,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-4Y3L-HTP3-9HX5-2QU9P,2.12535,0.03675
1055562497789737303,742473,2020-04-19 08:04:08,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-YK29-Q9CR-KK5M-EXMD2,3.0,0.03675
7737527795885737464,742275,2020-04-18 18:32:35,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-LA4V-DRXU-ZSFL-BE8F7,3.0,0.03675
13962597613569912011,742148,2020-04-18 10:11:42,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-6WQP-9PCB-9SSW-729BA,1.0,0.03675
9642622498274096353,742140,2020-04-18 09:48:48,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-LA4V-DRXU-ZSFL-BE8F7,2.0,0.0441
2295301769637152927,739746,2020-04-11 16:34:31,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-8CAX-2H6N-PFDT-3R4HA,1.0,0.00735
3542295986375610729,738847,2020-04-09 04:27:34,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-RCGB-MQKC-R58J-AEUVT,5.0,0.0294
6528424558668862333,738743,2020-04-08 21:29:43,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-LA4V-DRXU-ZSFL-BE8F7,1.0,0.0588
10407244970872323646,738101,2020-04-07 02:11:38,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-KA57-PTZ3-MRVQ-6KSLA,23.0,0.05145
8235519902500332415,737903,2020-04-06 13:14:20,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-LA4V-DRXU-ZSFL-BE8F7,1.0,0.0294
13808746745718849772,737779,2020-04-06 05:14:12,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-32SK-EAZX-RBQT-2F4CH,13.0,0.0294
7175643552347824245,737432,2020-04-05 05:41:04,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-LA4V-DRXU-ZSFL-BE8F7,35.0,0.05145
4548724863389904655,737023,2020-04-04 02:04:27,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-ES4W-2Q9N-R9RB-D2TX3,4.0,0.03675
4904718994901528412,735767,2020-03-31 13:57:06,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-5A95-DW2L-RMC2-GNS8D,1.0,0.0441
8831465049264249670,735729,2020-03-31 11:07:12,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-LA4V-DRXU-ZSFL-BE8F7,8.0,0.0147
15769629696176889617,735658,2020-03-31 06:20:05,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-LA4V-DRXU-ZSFL-BE8F7,2.0,0.05145
5894167138269916197,735278,2020-03-30 04:59:43,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-978A-Q3XQ-5LEF-4XL2M,2.0,0.05145
10513684606399989701,734575,2020-03-28 06:05:25,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-LA4V-DRXU-ZSFL-BE8F7,2.0,0.0588
7520058398065991530,734544,2020-03-28 03:51:20,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-SU2Z-PM6Y-YF43-8HJ3F,1.0,0.0294
2632877088339014805,734531,2020-03-28 03:06:31,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-LA4V-DRXU-ZSFL-BE8F7,1.0,0.02205
81598873131532077,733301,2020-03-24 16:30:02,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.0294
1379452711771069617,733233,2020-03-24 11:42:54,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-XWY8-ND2L-E7VN-6LQZY,1.0,0.0294
8666898190031172970,731839,2020-03-20 13:57:38,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-4GK8-47NN-CBJV-9S9D3,13.0,0.0441
11171436339048779151,729971,2020-03-15 08:43:36,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-LA4V-DRXU-ZSFL-BE8F7,2.0,0.05145
9167212449998072779,729689,2020-03-14 13:43:22,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-6KYF-PANK-BWAR-63H4X,4.0,0.0588
831544568948720173,729383,2020-03-13 17:31:40,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-YLFT-VW8D-4W29-8YC8J,2.0,0.03675
10553649162537232307,728962,2020-03-12 13:17:41,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-LA4V-DRXU-ZSFL-BE8F7,3.0,0.05145
5339358325760323653,727910,2020-03-09 13:58:36,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-LA4V-DRXU-ZSFL-BE8F7,3.0,0.05145
9312919455596052386,727652,2020-03-08 20:57:10,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-LA4V-DRXU-ZSFL-BE8F7,12.0,0.03675
14742879539097932389,727376,2020-03-08 02:51:38,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-LA4V-DRXU-ZSFL-BE8F7,1.0,0.0441
14329216297170053,722385,2020-02-23 03:01:25,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-7MJU-MQNU-W58X-E4SK6,1.0,0.0588
5669320764722155179,722170,2020-02-22 12:46:41,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-FMYZ-Q476-WZV2-F55Y5,1.0,0.0147
17776799088064146027,722142,2020-02-22 10:58:33,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-LA4V-DRXU-ZSFL-BE8F7,1.0,0.0294
13683950664786573426,722017,2020-02-22 02:52:09,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-H3QS-JJ7P-NV36-3B8AN,1.0,0.03675
8984087752035063306,721399,2020-02-20 08:58:29,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-6DRD-ERKM-J425-8TUCP,1.0,0.05145
9169742354861241194,721232,2020-02-19 21:53:20,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-LA4V-DRXU-ZSFL-BE8F7,1.0,0.0147
10940240147026191440,720533,2020-02-17 22:52:25,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-LA4V-DRXU-ZSFL-BE8F7,2.0,0.03675
16139577435974261163,716086,2020-02-05 12:05:08,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-S23V-FDH7-6AGN-5D6RN,2.0,0.0294
13630608880685068234,715984,2020-02-05 05:32:55,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-LKCR-GSV4-KMZ6-EGDBM,1.0,0.03675
6224884164795678408,715839,2020-02-04 19:56:12,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-TCKP-LDEA-2MTJ-DCE9L,2.0,0.00735
9413317834362531126,714972,2020-02-02 09:27:53,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-QFRK-SKK6-C3GR-ELEJR,3.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LA4V-DRXU-ZSFL-BE8F7,10.0,0.03675
