ID,Height,timestamp,Type,From,To,Amount,Fee
10327217835222749568,1213438,2023-11-19 22:27:36,Ordinary Payment,S-FPPL-ME99-NQFX-885AC,S-R9HA-DJQZ-ZH93-A6GUV,0.59105398,0.01
9824365133425600218,1211960,2023-11-15 19:50:38,Token Transfer,S-FPPL-ME99-NQFX-885AC,S-AFR4-CYZ9-YNP6-E7E79,0.0,0.03
1110134897364071081,1211960,2023-11-15 19:50:38,Ordinary Payment,S-FPPL-ME99-NQFX-885AC,S-AFR4-CYZ9-YNP6-E7E79,345535.0,0.03
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FPPL-ME99-NQFX-885AC,1e-08,0.9702
10498155854368815927,623579,2019-05-22 16:52:52,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-FPPL-ME99-NQFX-885AC,0.0,0.0735
2049447697645762294,620083,2019-05-12 22:11:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPPL-ME99-NQFX-885AC,24387.26281589,1.0
1327466504859071156,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FPPL-ME99-NQFX-885AC,0.0,1.0
18046990704797716384,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FPPL-ME99-NQFX-885AC,0.0,1.0
9827292274313875671,479552,2018-04-14 15:39:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FPPL-ME99-NQFX-885AC,0.0,1.0
1525758542169759195,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FPPL-ME99-NQFX-885AC,0.0,1.0
2387426858551290713,455929,2018-02-07 13:05:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPPL-ME99-NQFX-885AC,168428.18697407,1.0
15312208254912384854,441044,2017-12-27 22:07:47,Reward Recipient Assignment,S-FPPL-ME99-NQFX-885AC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12107288621070721405,439965,2017-12-24 21:25:33,Ordinary Payment,S-FPPL-ME99-NQFX-885AC,S-JH9U-4MCW-CLJY-F2C35,8.0,1.0
2093981103299273722,434264,2017-12-08 23:22:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FPPL-ME99-NQFX-885AC,21514.58108512,1.0
3760097198024942807,433899,2017-12-07 22:45:54,Ordinary Payment,S-JL4S-TKYD-NWSM-5ZYQ8,S-FPPL-ME99-NQFX-885AC,2.0,1.0
5819738113573733884,433897,2017-12-07 22:37:39,Ordinary Payment,S-FPPL-ME99-NQFX-885AC,S-JL4S-TKYD-NWSM-5ZYQ8,4.0,1.0
6168851610979055259,433505,2017-12-06 20:35:41,Ordinary Payment,S-FPPL-ME99-NQFX-885AC,S-FDQD-PX85-HSUX-HDXZX,1.0,1.0
3667778888475975775,432479,2017-12-03 23:39:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FPPL-ME99-NQFX-885AC,12657.23610244,1.0
1312980819701157835,432406,2017-12-03 18:33:07,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-FPPL-ME99-NQFX-885AC,1.0,1.0
2499022244819718420,431952,2017-12-02 12:05:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FPPL-ME99-NQFX-885AC,1030.2690641,1.0
9029397797832647363,431952,2017-12-02 12:05:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FPPL-ME99-NQFX-885AC,110739.72501235,1.0
819673930351112192,431367,2017-11-30 20:37:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FPPL-ME99-NQFX-885AC,6783.4,1.0
2664160253667625613,430660,2017-11-28 21:27:50,Account Update,S-FPPL-ME99-NQFX-885AC,,0.0,1.0
595910507609612218,430651,2017-11-28 20:53:07,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FPPL-ME99-NQFX-885AC,10.0,1.0
