ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VKG4-AJKJ-M4DW-5AVTB,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VKG4-AJKJ-M4DW-5AVTB,1e-08,0.0147
2445296558349528469,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VKG4-AJKJ-M4DW-5AVTB,0.0,1.0
11818239044213371550,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VKG4-AJKJ-M4DW-5AVTB,0.0,1.0
11693884647062166351,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VKG4-AJKJ-M4DW-5AVTB,0.0,1.0
9550100055452147516,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VKG4-AJKJ-M4DW-5AVTB,0.0,1.0
10273466667071298249,383755,2017-07-20 10:05:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKG4-AJKJ-M4DW-5AVTB,0.0,1.0
8882203380248405857,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VKG4-AJKJ-M4DW-5AVTB,0.0,1.0
16697912721082323779,29501,2014-11-02 00:07:55,Alias Assignment,S-VKG4-AJKJ-M4DW-5AVTB,,0.0,1.0
187735536756948530,29322,2014-11-01 12:04:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-VKG4-AJKJ-M4DW-5AVTB,4.0,1.0
