ID,Height,timestamp,Type,From,To,Amount,Fee
18164453099575395265,407167,2017-09-24 04:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JGR-W8TA-QNS3-6S88M,0.0633477,1.0
254361587164742253,406671,2017-09-22 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JGR-W8TA-QNS3-6S88M,0.75053542,1.0
2081827354831242041,405965,2017-09-20 19:36:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JGR-W8TA-QNS3-6S88M,0.510284,1.0
6903050223276126850,405466,2017-09-19 10:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JGR-W8TA-QNS3-6S88M,1.56728101,1.0
3348300234790825498,404785,2017-09-17 12:19:40,Ordinary Payment,S-8JGR-W8TA-QNS3-6S88M,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
13280897956980834275,404760,2017-09-17 10:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JGR-W8TA-QNS3-6S88M,6.81170124,1.0
788048342868349922,404259,2017-09-16 01:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8JGR-W8TA-QNS3-6S88M,68.85015825,1.0
11169050113818040185,402477,2017-09-11 01:15:16,Reward Recipient Assignment,S-8JGR-W8TA-QNS3-6S88M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9398505242398211498,402340,2017-09-10 16:09:34,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-8JGR-W8TA-QNS3-6S88M,3.0,1.0
16240051834610079382,401215,2017-09-07 12:48:26,Reward Recipient Assignment,S-8JGR-W8TA-QNS3-6S88M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13196099404271660578,394220,2017-08-18 23:27:09,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8JGR-W8TA-QNS3-6S88M,1.0,1.0
12524924174164611637,394209,2017-08-18 22:17:04,Reward Recipient Assignment,S-8JGR-W8TA-QNS3-6S88M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15565005630731552398,394208,2017-08-18 22:12:43,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8JGR-W8TA-QNS3-6S88M,1.0,1.0
2060987509592711956,394206,2017-08-18 22:09:27,Account Update,S-8JGR-W8TA-QNS3-6S88M,,0.0,1.0
1563575362648549862,394205,2017-08-18 22:05:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8JGR-W8TA-QNS3-6S88M,1.0,1.0
