ID,Height,timestamp,Type,From,To,Amount,Fee
9036258578666902363,311244,2016-12-29 12:27:26,Ordinary Payment,S-VE7B-XM4A-9PLB-394RZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10408294703267301143,311242,2016-12-29 12:17:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-VE7B-XM4A-9PLB-394RZ,1000.0,1.0
18308636912859192717,310641,2016-12-27 20:17:29,Ordinary Payment,S-VE7B-XM4A-9PLB-394RZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9759697545861121781,310638,2016-12-27 19:54:14,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-VE7B-XM4A-9PLB-394RZ,1000.0,11.0
13607488807762970849,310636,2016-12-27 19:50:12,Ordinary Payment,S-VE7B-XM4A-9PLB-394RZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6210887751745597624,310634,2016-12-27 19:42:48,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-VE7B-XM4A-9PLB-394RZ,1000.0,11.0
8787713927218401064,310072,2016-12-26 06:08:49,Ordinary Payment,S-VE7B-XM4A-9PLB-394RZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2652417641479413520,310067,2016-12-26 05:41:50,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-VE7B-XM4A-9PLB-394RZ,1000.0,1.0
10471626973162372915,309908,2016-12-25 18:56:06,Ordinary Payment,S-VE7B-XM4A-9PLB-394RZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11249316967145371613,309906,2016-12-25 18:54:49,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-VE7B-XM4A-9PLB-394RZ,1000.0,11.0
